Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,13,,,,
2,up,AShamaluevMusic,Corporate Upbeat,9,1,2,,,,
3,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,147,,,,
4,down,Vozenoff,Sur Vigente,3,2,16,,,,
5,up,Ciudad Jara,Bailé,6,2,7,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,155,,,,
7,up,The Tangiers,Weapon of War (feat. Profit),10,7,4,,,,
8,-,Andrés Calamaro & Los Auténticos Decadentes,Pasos al Costado (Rmx),-,6,1,,,,
9,up,El Barrio,Angel Malherido,28,1,111,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,2,14,,,,
11,up,Ciudad Jara,Donde Dicen Que Caí,41,6,20,,,,
12,-,Nicholas Britell,Succession (Main Title Theme),-,8,16,,,,
13,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],22,1,111,,,,
14,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,36,,,,
15,down,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),11,11,3,,,,
16,down,Rubén Blades,Pedro Navaja,5,5,4,,,,
17,up,Fito Páez,Brillante Sobre el Mic,79,17,2,,,,
18,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],25,3,43,,,,
19,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),7,4,41,,,,
20,up,Los Perez García,Todo Eso Que Nos Queda,44,17,7,,,,
21,-,Melendi,Gracias Por Venir,-,21,1,,,,
22,down,Romeo Santos & ROSALÍA,El Pañuelo,15,15,2,,,,
23,up,David Bisbal,Ajedrez,55,23,6,,,,
24,-,Michael Bublé,I've Got the World on a String,-,24,1,,,,
25,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,11,,,,
26,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,13,,,,
27,-,FMK & Maria Becerra,Tranquila,-,27,2,,,,
28,down,Carlos Vives,Mañana,12,12,9,,,,
29,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,26,11,5,,,,
30,-,Luis Miguel,Cuando Calienta el Sol,-,30,3,,,,
31,up,Babasónicos,Mimos Son Mimos,75,18,10,,,,
32,-,Melendi,Tu Jardín Con Enanitos (En Directo),-,18,1,,,,
33,down,Romeo Santos,Solo Conmigo,8,8,10,,,,
34,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",34,29,15,,,,
35,-,Nina Simone,Love Me or Leave Me,-,15,9,,,,
36,down,TINI,Cupido,30,13,8,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,16,4,,,,
38,-,Las Pelotas,Será,-,20,7,,,,
39,up,David Bisbal,Esclavo de Sus Besos,49,7,103,,,,
40,up,Harry Styles,As It Was,94,5,51,,,,
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,1,,,,
42,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,3,14,2020-08-02,10,2020-08-23
43,-,Los Tipitos,Labios Mercenarios,-,43,4,,,,
44,up,Parientes,Winnie Pooh,68,22,7,,,,
45,-,Billy Joel,I Go to Extremes,-,45,2,,,,
46,up,Network Music Ensemble,Main Event (Trailer Music),53,2,118,,,,
47,up,Los Piojos,Ruleta,69,25,5,,,,
48,-,Ricchi & Poveri,Mamma Maria,-,45,2,,,,
49,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,3,,,,
50,down,Harry Styles,Music For a Sushi Restaurant,35,12,19,,,,
51,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,11,,,,
52,-,La K'onga & Alejandro Lerner,Secretos,-,52,1,,,,
53,-,吕大叶 & Broma Three,篝火旁,-,53,1,,,,
54,down,Ricchi & Poveri,Sarà perchè ti amo,47,14,9,,,,
55,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,12,54,,,,
56,up,Stephane Wrembel,Bistro Fada,73,56,2,,,,
57,down,Ed Sheeran,Eyes Closed,51,30,3,,,,
58,-,LUVA,En Una,-,58,2,,,,
59,-,AC/DC,Shoot to Thrill,-,59,1,,,,
60,-,Jarabe de Palo,La Flaca,-,23,10,,,,
61,-,Simple Minds,Alive and Kicking,-,38,2,,,,
62,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),71,9,13,,,,
63,-,Lizzo,About Damn Time,-,10,39,,,,
64,-,Charly Garcia,Fanky,-,1,47,,,,
65,down,Emilia,La Chain,57,8,18,,,,
66,down,Sting,Shape of My Heart,19,2,3,,,,
67,up,Sebastián Yatra,Una Noche Sin Pensar,80,35,7,,,,
68,-,Heath McNease,Traveling Wilburys,-,68,1,,,,
69,-,Guasones,Tan Distintos (feat. Carlos Tarque),-,48,2,,,,
70,down,The Beatles,Oh! Darling (2019 Mix),27,7,4,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,79,,,,
72,down,Reik & Maluma,Perfecta,40,3,35,,,,
73,-,Conociendo Rusia,Los Amigos,-,27,12,,,,
74,-,PPM,Rockin Summer,-,20,11,,,,
75,-,Alicia Keys,Girl On Fire,-,31,1,,,,
76,-,Cruzando El Charco,33 (feat. Facu Soto),-,13,1,,,,
77,-,Pappo,Ella Es un Ángel,-,77,2,,,,
78,down,Romeo Santos,Propuesta Indecente,21,9,18,,,,
79,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),17,9,58,,,,
80,-,Sweet Little Band,Ruleta,-,60,1,,,,
81,down,Coldplay,Higher Power,38,3,22,46,2021-05-16,46,2021-05-16
82,-,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),-,80,1,,,,
83,down,Dante Spinetta,El Lado Oscuro del Corazón,48,14,3,,,,
84,up,Camilo,Vida de Rico,85,4,47,33,2020-10-04,19,2020-11-08
85,-,Gustavo Cerati,Rapto,-,35,13,,,,
86,-,Ed Sheeran,Bad Habits,-,4,77,,,,
87,-,ROSALÍA,DESPECHÁ,-,11,26,,,,
88,down,Elton John & Dua Lipa,Cold Heart (Acoustic),74,7,11,,,,
89,-,Los Abuelos de la Nada,Así Es El Calor,-,57,3,,,,
90,-,Gilbert O'Sullivan,Alone Again (Naturally),-,90,1,,,,
91,-,Ratones Paranoicos,Sigue Girando,-,18,17,,,,
92,down,Doja Cat,Woman,31,15,47,,,,
93,-,Rosana,Si Tú No Estás,-,93,1,,,,
94,-,No Te Va Gustar,A las nueve,-,20,2,,,,
95,-,CELLI,Ya ni mis amigos me contestan,-,95,1,,,,
96,-,Maná,Vivir Sin Aire,-,38,3,,,,
97,-,Cruzando El Charco,Laburar,-,97,1,,,,
98,up,Tiago PZK,Que Se Parezca A Ti,99,86,2,,,,
99,down,Network Music Ensemble,Seven Deadly Synths,89,26,22,,,,
100,-,Chayanne,Guajira,-,83,1,,,,
