Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,2,1,73,,,,
3,up,Peso Pluma,ÉXODO,9,3,5,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,38,,,,
5,up,Manu Chao,Clandestino,6,3,243,,,,
6,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,47,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,3,1,20,,,,
8,up,Black Eyed Peas,Translation,8,1,125,33,2020-06-21,4,2020-06-28
9,down,ROSALÍA,MOTOMAMI +,7,1,95,,,,
10,up,Zucchero,All the Best,14,4,241,,,,
11,up,Hermanos Gutiérrez,El Bueno Y El Malo,11,3,94,,,,
12,up,Anitta,Funk Generation,16,2,10,,,,
13,up,Álvaro Soler,Magia,20,1,157,,,,
14,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,2,118,,,,
15,up,Luis Fonsi,VIDA,18,2,242,,,,
16,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,240,,,,
17,up,Kali Uchis,ORQUÍDEAS,21,1,32,,,,
18,up,Eros Ramazzotti,9,24,11,233,,,,
19,down,Varios Artistas,Violetta,10,2,160,,,,
20,up,Alvaro Soler,Mar de Colores (Versión Extendida),22,1,243,,,,
21,up,Marc Anthony,MUEVENSE,23,4,10,,,,
22,down,Maluma & Blessd,1 OF 1,15,3,4,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),41,23,103,,,,
24,down,Alvaro Soler,Eterno Agosto,19,1,242,,,,
25,up,Enrique Iglesias,Greatest Hits,26,7,239,,,,
26,up,J Balvin & Bad Bunny,OASIS,30,3,241,61,2019-11-10,56,2019-12-01
27,down,Shakira,Sale el Sol (Bonus Track Edition),25,9,228,,,,
28,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",34,28,108,,,,
29,up,J Balvin,Colores,36,1,226,72,2020-03-01,7,2020-03-29
30,down,Nathy Peluso,GRASA,17,6,6,,,,
31,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,50,1,188,16,2020-11-29,3,2020-12-06
32,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),40,10,223,,,,
33,down,Luis Fonsi,El Viaje,29,2,10,,,,
34,up,Nicky Jam,Fénix,56,12,232,,,,
35,up,Various Artists,Coco (Original Motion Picture Soundtrack),44,7,182,,,,
36,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),27,9,229,,,,
37,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),51,34,12,,,,
38,up,Becky G.,MALA SANTA,38,1,236,63,2019-10-20,63,2019-10-20
39,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,39,28,122,,,,
40,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,40,3,,,,
41,up,Wisin,Mr. W (Deluxe),70,41,2,,,,
42,down,Shakira,Laundry Service,32,4,226,,,,
