Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Luis Fonsi,El Viaje,40,2,5,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,33,,,,
4,up,Manu Chao,Clandestino,4,3,238,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,6,1,68,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,2,1,15,,,,
7,down,Anitta,Funk Generation,5,2,5,,,,
8,down,ROSALÍA,MOTOMAMI +,7,1,90,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,42,,,,
10,up,Black Eyed Peas,Translation,10,1,120,33,2020-06-21,4,2020-06-28
11,up,Álvaro Díaz,SAYONARA,53,11,2,,,,
12,up,Zucchero,All the Best,17,4,236,,,,
13,up,J Balvin,Colores,19,1,221,72,2020-03-01,7,2020-03-29
14,up,J Balvin & Bad Bunny,OASIS,23,3,236,61,2019-11-10,56,2019-12-01
15,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,9,2,113,,,,
16,down,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
17,up,Hermanos Gutiérrez,El Bueno Y El Malo,18,3,89,,,,
18,down,Luis Fonsi,VIDA,12,2,237,,,,
19,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,7,235,,,,
20,down,Alvaro Soler,Mar de Colores (Versión Extendida),13,1,238,,,,
21,up,Varios Artistas,Violetta,24,2,155,,,,
22,up,Enrique Iglesias,Greatest Hits,22,7,234,,,,
23,down,Álvaro Soler,Magia,21,1,152,,,,
24,down,Marc Anthony,MUEVENSE,14,4,5,,,,
25,down,Eros Ramazzotti,9,15,11,228,,,,
26,up,Feid & Yandel,MANIFESTING 20-05 - EP,27,4,7,,,,
27,up,Enrique Iglesias,FINAL (Vol.2),28,2,17,,,,
28,down,Alvaro Soler,Eterno Agosto,20,1,237,,,,
29,down,TINI,un mechón de pelo,25,2,7,,,,
30,down,J Balvin,JOSE (Deluxe Edition),29,2,124,,,,
31,up,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),31,9,224,,,,
32,up,Daddy Yankee,Barrio Fino (Bonus Track Version),48,27,98,,,,
33,up,Shakira,Laundry Service,36,4,221,,,,
34,down,ROSALÍA,EL MAL QUERER,26,3,236,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",43,30,103,,,,
36,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",44,20,207,,,,
37,down,Nicky Jam,Fénix,35,12,227,,,,
38,down,Young Miko,att. (Apple Music Edition),30,3,10,,,,
39,down,Ozuna,Odisea,34,11,234,,,,
40,up,Shakira,Sale el Sol (Bonus Track Edition),42,9,223,,,,
41,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),54,10,218,,,,
42,up,Julio Iglesias,My Life: The Greatest Hits,47,8,235,,,,
43,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,46,7,148,,,,
44,up,Santana,Abraxas,59,21,99,,,,
45,down,Bad Bunny,YHLQMDLG,37,1,222,40,2020-03-01,4,2020-03-08
46,down,Becky G.,MALA SANTA,32,1,231,63,2019-10-20,63,2019-10-20
47,down,Peso Pluma,GÉNESIS (Deluxe Version),39,10,48,,,,
48,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,51,1,183,16,2020-11-29,3,2020-12-06
49,-,Nathy Peluso,GRASA,-,49,1,,,,
50,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,58,28,117,,,,
51,up,Blessd,BlessDeluxury,68,51,2,,,,
52,up,Rauw Alejandro,VICE VERSA,66,2,153,,,,
53,up,Various Artists,Coco (Original Motion Picture Soundtrack),75,7,177,,,,
54,down,Danny Ocean,REFLEXA,33,15,5,,,,
55,up,El Alfa,SAGITARIO,81,18,7,,,,
56,up,Bad Bunny,X 100PRE,69,6,234,66,2019-11-17,51,2019-11-24
57,down,Maluma,F.A.M.E.,56,8,227,,,,
58,-,Camilo,cuatro,-,58,1,,,,
59,up,Héroes del Silencio,Senderos De Traición - Edición Especial,74,31,127,,,,
60,up,Tainy,DATA,86,1,49,,,,
61,down,Rels B,a new star (1 9 9 3),57,17,5,,,,
62,up,Buena Vista Social Club,Lost and Found,65,37,15,,,,
63,down,Ricchi & Poveri,Piccolo amore,60,24,64,,,,
64,down,Romeo Santos,"Fórmula, Vol. 2",49,6,158,,,,
65,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,45,16,218,,,,
66,down,Gente de Zona,Demasiado,61,25,6,,,,
67,up,Feid,FERXXOCALIPSIS,89,2,26,,,,
68,down,Shakira,El Dorado,41,6,231,,,,
69,-,Ozuna,Aura,-,11,184,,,,
70,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),63,26,109,,,,
71,down,Jay Wheeler,Música Buena Para Días Malos,67,24,5,,,,
72,up,Daddy Yankee,Prestige,83,48,28,,,,
73,up,Aventura,We Broke the Rules,80,17,145,,,,
74,down,Ryan Castro,EL CANTANTE DEL GHETTO,38,38,3,,,,
75,up,Prince Royce,LLAMADA PERDIDA,84,8,14,,,,
76,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",76,23,188,,,,
77,down,Rauw Alejandro,SATURNO,70,3,82,,,,
78,up,Rauw Alejandro,PLAYA SATURNO,91,2,47,,,,
79,up,Zucchero,ZU & Co.,100,28,69,,,,
80,up,J Balvin,Energía,97,44,33,,,,
81,down,Bad Gyal,La Joia,71,7,24,,,,
82,-,Maluma,"Pretty Boy, Dirty Boy",-,17,122,,,,
83,up,Gloria Estefan,Mi Tierra,88,30,130,,,,
84,up,Guitarricadelafuente,La Cantera,99,84,2,,,,
85,-,Maluma,11:11,-,1,178,,,,
86,-,Marquess,Favoritas - Sommer Edition,-,22,61,,,,
87,-,Emilia,.mp3,-,11,16,,,,
88,down,Saiko,SAKURA,64,29,5,,,,
89,down,Eladio Carrión,Porque Puedo - EP,87,19,4,,,,
90,-,Verschiedene Interpreten,Violetta - En Gira (Deluxe Edition),-,14,118,,,,
91,down,Orishas,A Lo Cubano,82,16,178,,,,
92,-,Ana Gabriel,Vivencias,-,92,1,,,,
93,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,93,1,,,,
94,down,Hermanos Gutiérrez,Hoy Como Ayer,72,33,103,,,,
95,down,Nicky Jam,Íntimo,85,1,89,55,2019-11-03,43,2019-11-10
96,down,Maluma,Don Juan,77,1,41,,,,
97,-,LAGOS,Alta Fidelidad,-,97,1,,,,
98,-,Rauw Alejandro,Afrodisiaco,-,4,126,68,2020-11-15,24,2020-11-22
99,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,94,6,15,,,,
100,down,Black Eyed Peas,ELEVATION,78,2,10,,,,
