Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,38,1,6,,,,
2,-,AD6,The End,-,2,1,,,,
3,-,Billy Paul,Let 'Em In,-,1,19,,,,
4,down,AD7,Zawali,2,2,24,,,,
5,up,Keith Urban,One Too Many,15,2,40,,,,
6,up,Neil Diamond,Sweet Caroline,16,2,3,,,,
7,up,Little Mix,Break Up Song,7,1,64,55,2020-03-29,55,2020-03-29
8,down,Jason Derulo,Take You Dancing,6,1,47,71,2020-08-23,16,2021-01-17
9,down,Wolf Alice,Bros,1,1,3,,,,
10,-,Years & Years,Starstruck,-,2,8,,,,
11,down,Miley Cyrus,Midnight Sky,3,1,44,14,2020-08-23,12,2020-10-25
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,91,1,2,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,1,43,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),36,14,9,9,2021-04-18,1,2021-05-16
15,up,Coldplay,Higher Power,23,8,6,46,2021-05-16,46,2021-05-16
16,up,"ATB, Topic & A7S",Your Love (9PM),22,16,13,89,2021-02-21,25,2021-04-04
17,down,Ad-8,Simpin' Is As Simpin' Does,10,10,8,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,17,5,14,90,2021-04-04,42,2021-04-18
19,down,Shane Codd,Get Out My Head,8,6,33,,,,
20,up,Andrew Lloyd Webber & Ivano Turco,"Only You, Lonely You",21,20,2,,,,
21,down,The Weeknd,Blinding Lights,19,2,76,94,2019-12-01,1,2020-03-01
22,down,KSI,Patience (feat. YUNGBLUD & Polo G),11,10,14,,,,
23,-,Sigrid,Mirror,-,9,1,,,,
24,up,Ramones,Blitzkreig Bop (Single Version),84,24,9,,,,
25,-,Billen Ted,When You're Out (feat. Mae Muller),-,22,1,,,,
26,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,1,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),26,3,50,99,2020-07-26,16,2020-09-20
28,up,Lil Nas X,SUN GOES DOWN,100,28,4,,,,
29,down,Candi Staton,A Little Taste of Love,27,13,12,,,,
30,down,Navos,Believe Me,12,4,14,,,,
31,up,Lewis Capaldi,Before You Go,69,1,74,45,2019-11-24,10,2020-08-30
32,down,The Weeknd,Blinding Lights (Instrumental),30,28,35,,,,
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),20,9,3,,,,
34,down,Sam Smith,Diamonds,29,2,39,51,2020-09-27,18,2020-11-15
35,up,Becky Hill,Last Time,45,17,10,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,18,5,76,2021-04-25,2,2021-05-02
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,12,2,,,,
38,down,Noizu,Summer 91 (Looking Back),9,9,11,,,,
39,up,Tiësto,The Business,57,12,21,52,2021-01-03,18,2021-04-04
40,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,34,20,16,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,31,16,57,,,,
42,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),42,12,16,,,,
43,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],74,26,42,,,,
44,up,Michael Bublé,When You're Smiling,51,1,11,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,29,57,,,,
46,down,Galantis,Gold Dust (Galantis & Elgot VIP Mix),25,25,2,,,,
47,down,Dua Lipa,Levitating,40,1,39,74,2020-04-05,74,2020-04-05
48,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,41,1,,,,
49,up,Dua Lipa,We're Good,65,3,18,25,2021-02-21,11,2021-04-25
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,37,9,56,2021-03-21,1,2021-03-28
51,-,Aphrodite's Child,The Four Horsemen,-,16,5,,,,
52,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,44,10,16,,,,
53,-,Ava Max,EveryTime I Cry,-,14,1,,,,
54,down,The Weeknd,Save Your Tears,35,6,14,80,2020-03-22,1,2021-03-21
55,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],48,36,10,,,,
56,down,Majestic & Boney M.,Rasputin,33,3,13,,,,
57,-,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),-,25,1,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,16,13,72,2021-03-07,18,2021-05-16
59,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,27,3,,,,
60,up,Anne-Marie & Niall Horan,Our Song,63,32,4,,,,
61,-,PS1,Life Goes On (feat. Alex Hosking),-,19,1,,,,
62,down,AD5,Get It Poppin',39,7,18,,,,
63,up,Tears for Fears,Everybody Wants To Rule the World,76,37,36,,,,
64,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),4,2,5,,,,
65,-,Taya Devyn & Finley Dakota,Friday (Karaoke Version originally performed by Riton x Nightcrawlers feat. Mufasa & Hypeman),-,65,1,,,,
66,-,MK,Chemical,-,55,1,,,,
67,-,A.D. 4,Evil Be Done,-,31,1,,,,
68,down,Harry Styles,Adore You,41,1,80,24,2019-12-08,6,2020-04-19
69,-,Amy Winehouse,Back to Black,-,22,31,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),59,11,37,93,2020-10-25,3,2021-05-16
71,-,Lisa Stansfield,All Around the World,-,71,1,,,,
72,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,72,1,,,,
73,down,Christopher Cross,Arthur's Theme (Best That You Can Do),52,25,41,,,,
74,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,20,11,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,6,,,,
76,-,Snoop Dogg,Doggy Dogg Christmas,-,42,4,,,,
77,-,Baccara,Yes Sir I Can Boogie,-,77,1,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,2,,,,
79,-,Olivia Rodrigo,good 4 u,-,40,1,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,7,33,,,,
81,down,Little Mix,Confetti (feat. Saweetie),77,42,6,,,,
82,-,Carly Simon,You're So Vain,-,82,1,,,,
83,-,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",Building Light,-,52,2,,,,
84,-,RAYE,Call On Me,-,17,1,,,,
85,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,-,85,1,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,49,1,77,71,2019-10-06,65,2019-10-27
87,-,"Regard, Troye Sivan & Tate McRae",You,-,40,1,,,,
88,down,Eric Carmen,Hungry Eyes,70,36,52,,,,
89,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,3,,,,
90,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],24,19,7,,,,
91,down,Navos,Believe Me,83,60,3,,,,
92,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,29,6,,,,
93,down,Tom Zanetti,Didn't Know,92,76,3,,,,
94,-,George Michael,Careless Whisper,-,35,27,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,17,9,7,2019-10-06,7,2019-10-06
96,down,Marshmello,Here With Me (feat. CHVRCHES),54,25,63,,,,
97,down,Justin Timberlake,Rock Your Body,67,38,39,,,,
98,-,Tracy Chapman,Fast Car,-,45,25,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,31,40,,,,
100,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,32,,,,
