Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,11,75,2020-05-24,1,2020-05-31
2,up,The Weeknd,Blinding Lights,3,2,30,94,2019-12-01,1,2020-03-01
3,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,7,,,,
4,up,Topic,Breaking Me (feat. A7S),4,4,11,94,2020-03-01,8,2020-08-16
5,up,Becky Hill & Sigala,Heaven On My Mind,11,3,4,,,,
6,up,Katy Perry,International Smile,9,6,3,,,,
7,down,Dua Lipa,Don't Start Now,6,1,39,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Hallucinate,13,4,4,85,2020-04-05,85,2020-04-05
9,down,Jax Jones & Ella Henderson,This Is Real,7,3,39,,,,
10,down,Little Mix,Break Up Song,5,1,18,55,2020-03-29,55,2020-03-29
11,up,2PIGS,Hula Hoop,15,11,4,,,,
12,up,Regard & Raye,Secrets,14,5,12,84,2020-06-14,62,2020-06-28
13,up,AJ Tracey & Mabel,West Ten,27,12,3,,,,
14,down,Harry Styles,Adore You,8,1,35,24,2019-12-08,6,2020-04-19
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,5,6,36,2020-06-21,2,2020-08-09
16,up,Nathan Dawe,Flowers (feat. Jaykae),22,3,18,,,,
17,up,AJ Tracey,Dinner Guest (feat. MoStack),30,16,11,,,,
18,down,220 KID & GRACEY,Don’t Need Love,17,7,15,,,,
19,down,Ella Henderson,Take Care of You,16,10,5,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,11,12,79,2020-04-19,1,2020-07-05
21,up,Dua Lipa,Break My Heart,23,1,19,97,2020-03-29,5,2020-06-28
22,up,Tones and I,Dance Monkey,24,3,39,6,2019-10-06,1,2019-11-10
23,down,PS1,Fake Friends (feat. Alex Hosking),18,14,5,,,,
24,up,Joel Corry,Lonely,33,5,27,,,,
25,down,Tom Walker,Wait for You,10,8,7,,,,
26,up,surf mesa,Ily,36,12,9,63,2020-04-19,18,2020-07-12
27,up,Jess Glynne,Hold My Hand,42,2,15,87,2020-04-05,87,2020-04-05
28,up,One Direction,Drag Me Down,84,25,2,,,,
29,up,The Killers,My Own Soul’s Warning,32,29,6,,,,
30,-,Little Mix,Holiday,-,11,1,,,,
31,down,Ava Max,Kings & Queens,26,26,12,80,2020-03-15,37,2020-09-27
32,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",72,32,2,,,,
33,up,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",34,33,3,,,,
34,-,Raphael Lake & Ben Fisher,Wrong to Be Right,-,34,1,,,,
35,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),25,25,11,,,,
36,-,Eric Carmen,Hungry Eyes,-,36,27,,,,
37,down,Niko B,Who's That What's That,20,20,4,,,,
38,up,Wilson Phillips,Hold On,59,38,18,,,,
39,down,Harry Styles,Watermelon Sugar,31,4,27,85,2019-11-17,2,2020-08-23
40,up,S1mba,Rover (feat. DTG),40,15,12,88,2020-06-14,88,2020-06-14
41,down,Doja Cat,Like That (feat. Gucci Mane),28,28,4,99,2020-04-12,91,2020-04-19
42,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
43,-,A G,McLovin,-,17,1,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),79,3,4,99,2020-07-26,16,2020-09-20
45,up,Sam Fischer,This City,48,37,9,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,88,16,31,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),71,25,34,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,37,1,39,71,2019-10-06,65,2019-10-27
49,up,Sam Smith & Normani,Dancing with a Stranger,67,19,37,51,2019-10-06,51,2019-10-06
50,up,Maroon 5,Memories,55,3,39,36,2019-10-06,2,2019-11-17
51,down,Lewis Capaldi,Before You Go,29,1,36,45,2019-11-24,10,2020-08-30
52,-,Anne-Marie,2002,-,25,21,,,,
53,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),92,30,31,,,,
54,-,Rahat Fateh Ali Khan,Teri Ore,-,54,1,,,,
55,-,Nathan Dawe,Lighter (feat. KSI),-,10,1,,,,
56,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,56,2,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,29,26,,,,
58,-,Franky Wah,Come Together,-,56,4,,,,
59,-,Tracy Chapman,Fast Car,-,45,18,,,,
60,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,43,43,2,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,35,1,38,1,2019-10-06,1,2019-10-06
62,up,Ava Max,Sweet but Psycho,97,30,18,77,2019-10-06,77,2019-10-06
63,-,Chris Brown & Young Thug,Go Crazy,-,24,1,98,2020-05-31,13,2020-08-16
64,down,Doja Cat,Say So,50,6,27,100,2020-02-02,6,2020-05-03
65,-,Tracy Chapman,Baby Can I Hold You,-,53,2,,,,
66,down,ABBA,The Winner Takes It All,61,33,18,,,,
67,down,Ariana Grande & Justin Bieber,Stuck with U,41,8,12,95,2020-05-10,3,2020-05-17
68,-,Sigala & Becky Hill,Wish You Well,-,5,1,,,,
69,-,John Farnham,You're the Voice,-,68,3,,,,
70,-,Ella Henderson,Friends,-,70,1,,,,
71,-,Christina Aguilera,Dirrty (feat. Redman),-,36,13,,,,
72,down,Savage Garden,Truly Madly Deeply,66,35,10,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,73,1,,,,
74,up,Christopher Cross,Arthur's Theme (Best That You Can Do),74,25,19,,,,
75,down,RAYE,Natalie Don't,49,27,2,,,,
76,down,Johnnie Taylor,Just the One (I've Been Looking For),21,8,9,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,77,1,,,,
78,down,Billie Eilish,bad guy,75,17,20,5,2019-10-06,5,2019-10-06
79,-,Gerry Cinnamon,Track 2,-,34,15,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,37,9,,,,
81,down,Dermot Kennedy,Giants,47,8,2,,,,
82,up,Mabel,Don't Call Me Up,89,33,15,95,2019-10-13,95,2019-10-13
83,-,PS1,Fake Friends (feat. Alex Hosking),-,83,1,,,,
84,-,Maroon 5,This Love,-,78,2,,,,
85,-,Justin Timberlake,Rock Your Body,-,38,23,,,,
86,down,Regard,Ride It,68,8,28,57,2019-10-06,13,2019-11-10
87,-,Kavita Krishnamurthy,Pehle Pyaar Ka Pehla,-,87,1,,,,
88,-,Regard & RAYE,Secrets,-,65,1,,,,
89,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,96,19,19,,,,
90,down,Biffy Clyro,Tiny Indoor Fireworks,38,20,11,,,,
91,down,Kygo & Whitney Houston,Higher Love,44,10,32,22,2019-10-06,20,2019-10-13
92,down,Becky Hill,Better Off without You (feat. Shift K3Y),51,9,29,,,,
93,down,AJ Tracey,Ladbroke Grove,60,4,17,,,,
94,down,George Michael,Careless Whisper,70,35,15,,,,
95,-,Maroon 5,Nobody's Love,-,73,1,79,2020-08-16,73,2020-08-23
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,15,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,1,,,,
98,down,"Calvin Harris, Sam Smith",Promises,91,27,30,,,,
99,-,Die größten Fälle von Scotland Yard,"Folge 5: Sein letzter Fall, Teil 1",-,81,2,,,,
100,-,The Beach Boys,Good Vibrations (Mono),-,63,1,,,,
