Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,14,75,2020-05-24,1,2020-05-31
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,10,,,,
3,up,Becky Hill & Sigala,Heaven On My Mind,15,3,7,,,,
4,up,Jason Derulo,Take You Dancing,9,1,4,71,2020-08-23,16,2021-01-17
5,up,Dua Lipa,Don't Start Now,6,1,42,19,2019-11-03,3,2020-01-05
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,6,3,83,2020-09-06,57,2020-09-20
7,up,Katy Perry,Smile,8,7,2,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),3,3,7,99,2020-07-26,16,2020-09-20
9,up,Jax Jones & Ella Henderson,This Is Real,12,3,42,,,,
10,down,Dua Lipa,Hallucinate,5,4,7,85,2020-04-05,85,2020-04-05
11,-,Tenpole Tudor,Swords of a Thousand Men,-,11,1,,,,
12,up,Daisy Gray,Saviour,22,12,3,,,,
13,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,5,4,,,,
14,down,Little Mix,Holiday,11,11,4,,,,
15,down,Nathan Dawe,Lighter (feat. KSI),10,10,4,,,,
16,up,Katy Perry,International Smile,16,6,6,,,,
17,down,Harry Styles,Adore You,13,1,38,24,2019-12-08,6,2020-04-19
18,up,Harry Styles,Watermelon Sugar,25,4,30,85,2019-11-17,2,2020-08-23
19,down,AJ Tracey & Mabel,West Ten,14,12,6,,,,
20,down,Little Mix,Break Up Song,19,1,21,55,2020-03-29,55,2020-03-29
21,down,Topic,Breaking Me (feat. A7S),18,4,14,94,2020-03-01,8,2020-08-16
22,down,The Weeknd,Blinding Lights,4,2,33,94,2019-12-01,1,2020-03-01
23,up,PS1,Fake Friends (feat. Alex Hosking),30,14,8,,,,
24,up,Chris Brown & Young Thug,Go Crazy,34,24,4,98,2020-05-31,13,2020-08-16
25,down,AJ Tracey,Dinner Guest (feat. MoStack),17,16,14,,,,
26,down,Nathan Dawe,Flowers (feat. Jaykae),23,3,21,,,,
27,down,Little Mix,Shout Out to My Ex,24,24,3,,,,
28,up,220 KID & GRACEY,Don’t Need Love,29,7,18,,,,
29,down,Ella Henderson,Take Care of You,21,10,8,,,,
30,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],67,28,2,,,,
31,up,Dermot Kennedy,Giants,39,8,5,,,,
32,up,Jess Glynne,Hold My Hand,44,2,18,87,2020-04-05,87,2020-04-05
33,up,Ramones,Blitzkreig Bop (Single Version),51,24,2,,,,
34,up,Anne-Marie,To Be Young (feat. Doja Cat),40,34,2,,,,
35,up,Dua Lipa,Break My Heart,43,1,22,97,2020-03-29,5,2020-06-28
36,down,James Bay,Chew On My Heart,35,32,2,,,,
37,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,5,9,36,2020-06-21,2,2020-08-09
39,up,Joel Corry,Lonely,47,5,30,,,,
40,down,Tones and I,Dance Monkey,37,3,42,6,2019-10-06,1,2019-11-10
41,down,RAYE,Natalie Don't,27,27,5,,,,
42,down,Ava Max,Kings & Queens,38,26,15,80,2020-03-15,37,2020-09-27
43,up,Taylor Swift,cardigan,52,43,2,72,2020-07-26,1,2020-08-02
44,down,Regard & Raye,Secrets,36,5,15,84,2020-06-14,62,2020-06-28
45,down,surf mesa,Ily,32,12,12,63,2020-04-19,18,2020-07-12
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,11,15,79,2020-04-19,1,2020-07-05
47,-,Pachino Dino,Laugh Now Cry Later,-,47,1,,,,
48,-,Thomas Frinking,Big Blue Sky,-,48,1,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,49,1,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,53,1,41,1,2019-10-06,1,2019-10-06
51,up,S1mba,Rover (feat. DTG),56,15,15,88,2020-06-14,88,2020-06-14
52,-,Lola Lennox,Back At Wrong,-,52,1,,,,
53,down,Thomas Hewitt Jones,Once upon a Time in Europe,45,27,2,,,,
54,up,Camila Cabello,My Oh My (feat. DaBaby),93,11,20,52,2019-12-15,22,2020-02-02
55,down,Biffy Clyro,Tiny Indoor Fireworks,41,20,14,,,,
56,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,62,43,5,,,,
57,up,Maroon 5,Memories,95,3,42,36,2019-10-06,2,2019-11-17
58,-,Daft Punk,One More Time,-,30,10,,,,
59,up,The Kingdom Choir,Real Love,64,59,2,,,,
60,up,Kygo & Whitney Houston,Higher Love,65,10,34,22,2019-10-06,20,2019-10-13
61,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,36,,,,
62,down,Lewis Capaldi,Before You Go,48,1,39,45,2019-11-24,10,2020-08-30
63,down,Keith Urban,Superman,54,54,2,,,,
64,-,Olly Murs,You Don't Know Love,-,64,1,,,,
65,down,Doja Cat,Say So,57,6,30,100,2020-02-02,6,2020-05-03
66,up,Sea Girls,All I Want To Hear You Say,72,65,3,,,,
67,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,63,19,22,,,,
68,-,John Legend,All of Me,-,38,2,,,,
69,-,Anuradha Paudwal & Udit Narayan,Dhak Dhak Karne Laga,-,69,1,,,,
70,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),59,30,34,,,,
71,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,11,,,,
72,up,Savage Garden,Truly Madly Deeply,86,35,12,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,27,,,,
74,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,74,1,,,,
75,up,Mabel,Don't Call Me Up,80,33,18,95,2019-10-13,95,2019-10-13
76,-,Doves,Prisoners,-,43,1,,,,
77,-,Mary Mary,Shackles (Praise You),-,39,1,,,,
78,down,One Direction,Drag Me Down,26,25,5,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,1,41,71,2019-10-06,65,2019-10-27
80,-,Tasmin Archer,Sleeping Satellite,-,42,8,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger,73,19,40,51,2019-10-06,51,2019-10-06
82,up,Chris Cornell,Patience,96,62,2,,,,
83,down,Jennifer Lopez,Love Don't Cost a Thing,58,29,16,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,84,1,,,,
85,down,Sam Fischer,This City,82,37,11,,,,
86,down,Tiësto & Mabel,God Is a Dancer,84,4,20,,,,
87,-,Whitney Houston,It's Not Right But It's Okay,-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,66,16,33,,,,
89,-,Ed Sheeran,Perfect,-,76,2,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,13,16,35,2020-02-09,4,2020-04-05
91,down,Christopher Cross,Arthur's Theme (Best That You Can Do),50,25,21,,,,
92,-,Adele,Rolling In the Deep,-,38,14,,,,
93,-,ABBA,The Winner Takes It All,-,33,20,,,,
94,-,Regard & RAYE,Secrets,-,65,2,,,,
95,-,François Rousselot,Adventure's Call,-,62,2,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,5,40,2019-10-06,40,2019-10-06
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,18,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,28,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,34,5,,,,
100,-,George Georgia,Ascending,-,30,7,,,,
