Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AD6,Breaking the Glass,42,1,2,,,,
2,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,2,1,,,,
3,up,Keith Urban,One Too Many,6,2,36,,,,
4,down,Jason Derulo,Take You Dancing,1,1,43,71,2020-08-23,16,2021-01-17
5,down,The Beach Boys,Wouldn't It Be Nice,4,1,8,,,,
6,up,Navos,Believe Me,14,4,10,,,,
7,down,Miley Cyrus,Midnight Sky,3,1,40,14,2020-08-23,12,2020-10-25
8,up,"Joel Corry, RAYE & David Guetta",BED,11,5,10,90,2021-04-04,42,2021-04-18
9,up,AD7,Pas de prise de tête,20,2,33,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),27,3,46,99,2020-07-26,16,2020-09-20
11,up,Sam Smith,Diamonds,12,2,35,51,2020-09-27,18,2020-11-15
12,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,53,75,2020-05-24,1,2020-05-31
13,down,Little Mix,Break Up Song,5,1,60,55,2020-03-29,55,2020-03-29
14,up,P!nk,All I Know So Far,16,1,2,,,,
15,down,Years & Years,Starstruck,2,2,7,,,,
16,down,Billy Paul,Let 'Em In,13,1,18,,,,
17,up,Shane Codd,Get Out My Head,24,6,29,,,,
18,up,Noizu,Summer 91 (Looking Back),19,9,7,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,1,39,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,20,7,,,,
21,up,Candi Staton,A Little Taste of Love,44,13,8,,,,
22,down,James Arthur,Medicine,17,11,10,,,,
23,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],41,19,3,,,,
24,up,Tiësto,The Business,26,12,17,52,2021-01-03,18,2021-04-04
25,up,Dua Lipa,Levitating (feat. DaBaby),25,11,33,93,2020-10-25,3,2021-05-16
26,up,The Weeknd,Blinding Lights,34,2,72,94,2019-12-01,1,2020-03-01
27,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,29,20,12,,,,
28,up,Dua Lipa,Levitating,28,1,35,74,2020-04-05,74,2020-04-05
29,up,Travis Scott & HVME,Goosebumps (Remix),60,25,14,82,2021-02-14,44,2021-04-11
30,down,Coldplay,Higher Power,23,8,2,46,2021-05-16,46,2021-05-16
31,up,Marvin Gaye,You Are That Special One,51,31,2,,,,
32,down,KSI,Patience (feat. YUNGBLUD & Polo G),15,10,10,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,16,9,72,2021-03-07,18,2021-05-16
34,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],8,8,2,,,,
35,up,Dua Lipa,We're Good,36,3,14,25,2021-02-21,11,2021-04-25
36,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],94,36,6,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),45,14,5,9,2021-04-18,1,2021-05-16
38,down,Ad3,Deus É por Nós,37,21,26,,,,
39,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),40,12,12,,,,
40,-,ジェームス・ブラウン,"Super Bad, Super Slick",-,32,1,,,,
41,up,Rag'n'Bone Man,All You Ever Wanted,46,5,11,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,37,5,56,2021-03-21,1,2021-03-28
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,1,,,,
44,down,Rag'n'Bone Man,Anywhere Away from Here,32,32,2,,,,
45,up,Majestic & Boney M.,Rasputin,56,3,9,,,,
46,down,Paul Woolford & Amber Mark,HEAT,22,15,9,,,,
47,up,Aphrodite's Child,The Four Horsemen,96,16,3,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),49,28,31,,,,
49,up,Harry Styles,Adore You,68,1,76,24,2019-12-08,6,2020-04-19
50,-,Ad-8,Mayan Calander,-,10,24,,,,
51,down,Ava Max,My Head & My Heart,31,7,21,74,2021-02-21,12,2021-03-21
52,-,The Weeknd,Save Your Tears,-,6,10,80,2020-03-22,1,2021-03-21
53,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,52,10,12,,,,
54,up,Tom Grennan,Little Bit of Love,59,4,16,,,,
55,up,Lewis Capaldi,Before You Go,64,1,70,45,2019-11-24,10,2020-08-30
56,down,A.M.T.,Call Your Name (Extended Version),53,18,7,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),33,16,9,89,2021-02-21,25,2021-04-04
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,18,1,76,2021-04-25,2,2021-05-02
59,up,Foo Fighters,Waiting on a War,87,18,18,,,,
60,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,17,5,7,2019-10-06,7,2019-10-06
61,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,48,21,9,,,,
62,-,Snoop Dogg,Doggy Dogg Christmas,-,42,3,,,,
63,up,Becky Hill,Last Time,77,17,6,,,,
64,-,Paul Weller,Shades Of Blue,-,64,2,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,43,7,,,,
66,up,ABBA,The Winner Takes It All,92,33,41,,,,
67,down,Foo Fighters,Making A Fire,65,47,6,,,,
68,-,Patti Murin & John Riddle,"Love Is an Open Door (From ""Frozen: The Broadway Musical"")",-,29,1,,,,
69,down,"AD2, Denver & De Martijn",Mad Love (Club Mix),54,37,17,,,,
70,down,AD5,Get It Poppin',7,7,14,,,,
71,down,Little Mix,Confetti (feat. Saweetie),62,42,3,,,,
72,down,AD7,Zawali,58,2,20,,,,
73,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,26,38,,,,
74,-,Nikhil Iyer,Tera Ban Jaunga,-,74,1,,,,
75,-,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",Building Light,-,52,1,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,85,1,73,71,2019-10-06,65,2019-10-27
77,-,Bruno Mars,Just the Way You Are,-,77,2,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,29,54,,,,
79,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,26,4,,,,
80,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,2,1,,,,
81,down,Amy Winehouse,Rehab,75,29,51,,,,
82,-,Rag'n'Bone Man,Track 15,-,82,1,,,,
83,-,Mark Ronson,Valerie,-,44,13,,,,
84,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,12,20,,,,
85,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,18,,,,
86,-,George Michael,Careless Whisper,-,35,26,,,,
87,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),35,24,9,,,,
88,down,Eric Carmen,Hungry Eyes,50,36,49,,,,
89,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),81,30,55,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),69,25,60,,,,
91,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",84,24,7,,,,
92,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,35,,,,
93,-,Adele,Rolling In the Deep,-,38,26,,,,
94,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,3,,,,
95,down,Ich Troje,Powiedz,38,27,16,,,,
96,down,Amy Winehouse,Back to Black,61,22,30,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,13,,,,
98,-,Ace of Base,All That She Wants,-,98,1,,,,
99,down,Justin Bieber,Hold On,86,58,8,11,2021-03-14,7,2021-03-28
100,-,Portugal. The Man,Feel It Still,-,46,3,,,,
