Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Orphans,45,1,0,46,2019-10-27,21,2019-11-03
2,down,The Script,The Last Time,1,1,0,,,,
3,down,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
4,up,Young T & Bugsey,Strike a Pose (feat. Aitch),4,2,0,,,,
5,down,Tones and I,Dance Monkey,3,3,0,6,2019-10-06,1,2019-11-10
6,up,Tiësto & Mabel,God Is a Dancer,12,4,0,,,,
7,down,Joel Corry,Sorry,5,4,0,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,5,0,55,2019-10-27,43,2019-11-03
9,up,Sam Feldt,Post Malone (feat. RANI),13,9,0,,,,
10,up,Regard,Ride It,10,8,0,57,2019-10-06,13,2019-11-10
11,-,Tom Walker,Better Half of Me,-,1,0,,,,
12,down,Post Malone,Circles,11,6,0,2,2019-10-06,2,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
14,up,Camila Cabello,Liar,14,9,0,23,2019-10-06,14,2019-10-27
15,down,Lewis Capaldi,Someone You Loved,7,3,0,4,2019-10-06,4,2019-10-06
16,down,Lewis Capaldi,Hold Me While You Wait,8,1,0,71,2019-10-06,65,2019-10-27
17,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),24,17,0,29,2019-10-06,29,2019-10-06
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,11,0,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,11,0,87,2019-10-20,28,2019-12-08
20,down,Halsey,Graveyard,18,16,0,68,2019-10-06,35,2019-12-22
21,up,Harry Styles,Lights Up,23,21,0,19,2019-10-13,12,2019-10-20
22,down,Maroon 5,Memories,9,3,0,36,2019-10-06,2,2019-11-17
23,down,P!nk,Walk Me Home,17,9,0,71,2019-10-20,71,2019-10-20
24,up,blackbear,hot girl bummer,29,18,0,75,2019-10-06,24,2019-11-10
25,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,13,0,64,2019-10-06,63,2019-10-20
26,down,Dominic Fike,3 Nights,21,6,0,,,,
27,down,Normani,Motivation,15,10,0,79,2019-10-06,77,2019-10-13
28,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,21,0,25,2019-10-27,23,2019-11-24
29,up,Vanessa Carlton,A Thousand Miles,36,26,0,,,,
30,-,Jax Jones & Ella Henderson,This Is Real,-,3,0,,,,
31,down,Katy Perry,Harleys in Hawaii,28,28,0,30,2019-10-20,30,2019-10-20
32,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,32,0,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,12,0,,,,
34,up,Sonique,It Feels so Good,40,34,0,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,78,19,0,35,2019-10-06,2,2019-10-13
36,down,Jax Jones & Bebe Rexha,Harder,34,7,0,,,,
37,up,Aitch,Buss Down (feat. ZieZie),94,12,0,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,35,19,0,51,2019-10-06,51,2019-10-06
39,down,Jorja Smith,Be Honest (feat. Burna Boy),37,27,0,,,,
40,down,Ava Max,Torn,33,21,0,41,2019-10-06,41,2019-10-06
41,up,Adele,Set Fire to the Rain,62,41,0,,,,
42,up,Mary J. Blige,Family Affair,50,42,0,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,42,16,0,,,,
44,down,AJ Tracey,Ladbroke Grove,31,4,0,,,,
45,-,Dave,Professor X,-,32,0,,,,
46,-,Chris Brown,No Guidance (feat. Drake),-,30,0,34,2019-10-06,34,2019-10-06
47,down,Chris Brown,Overtime,26,26,0,,,,
48,-,MAGIC!,Rude,-,38,0,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,31,0,,,,
50,-,Headie One,Both,-,34,0,,,,
51,down,Ariana Grande,One Last Time,44,43,0,,,,
52,up,Jessie J,Price Tag (feat. B.o.B),52,52,0,,,,
53,down,Flo Rida,Low (feat. T-Pain),39,39,0,,,,
54,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],43,33,0,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,32,0,,,,
56,up,Madcon,Beggin (Original Version),76,56,0,,,,
57,up,Little Mix,Touch,84,52,0,,,,
58,-,テイラー・スウィフト,I Knew You Were Trouble.,-,58,0,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),54,25,0,,,,
60,-,MIST,So High (feat. Fredo),-,31,0,,,,
61,up,Ed Sheeran,Castle on the Hill,96,33,0,,,,
62,down,Craig David,Fill Me In,41,36,0,,,,
63,up,アヴィーチー,Hey Brother,75,1,0,,,,
64,up,Dua Lipa,New Rules,65,34,0,,,,
65,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,47,0,,,,
66,up,Ed Sheeran,Lego House,88,66,0,,,,
67,up,Jennifer Hudson,Spotlight,73,62,0,,,,
68,up,Kerredine Soltani,Good Bye,68,39,0,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,69,0,,,,
70,down,David Guetta,Without You (feat. Usher),57,40,0,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),27,7,0,10,2019-10-06,10,2019-10-06
72,-,Beyoncé,Sweet Dreams,-,67,0,,,,
73,down,New Radicals,You Get What You Give,71,35,0,,,,
74,up,One Direction,History,81,45,0,,,,
75,down,The Goo Goo Dolls,Iris,70,65,0,,,,
76,down,Rita Ora,Your Song,64,43,0,,,,
77,-,Katy Perry,Roar,-,53,0,,,,
78,-,Steve Winwood,Higher Love,-,49,0,,,,
79,down,Robbie Williams,Rock DJ,66,66,0,,,,
80,down,LeAnn Rimes,Can't Fight the Moonlight,38,28,0,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),93,57,0,,,,
82,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,72,0,,,,
83,down,The Calling,Wherever You Will Go,59,40,0,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,46,0,,,,
85,-,Aitch,Taste (Make It Shake),-,21,0,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,0,,,,
87,-,Cyndi Lauper,Time After Time,-,44,0,,,,
88,-,Little Mix,Black Magic,-,35,0,,,,
89,-,Mahalia,Simmer (feat. Burna Boy),-,37,0,,,,
90,-,Rita Ora,Let You Love Me,-,87,0,,,,
91,-,Amy Winehouse,Rehab,-,29,0,,,,
92,down,8-Bit Arcade,Promises (8-Bit Calvin Harris feat. Sam Smith Emulation),56,56,0,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,93,0,,,,
94,down,Jason Derulo,Want to Want Me,79,41,0,,,,
95,-,D-Block Europe,Playing For Keeps (feat. Dave),-,50,0,,,,
96,down,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,46,0,,,,
97,-,Katy Perry,Firework,-,85,0,,,,
98,down,Niall Horan,Slow Hands,74,49,0,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,29,0,,,,
100,-,Pras,Ghetto Supastar (That Is What You Are),-,39,0,,,,
