Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,11,1,20,14,2020-08-23,12,2020-10-25
2,up,Miley Cyrus,Track Four,4,1,6,13,2020-11-29,13,2020-11-29
3,-,Danny Gokey,The Comeback,-,3,8,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,33,75,2020-05-24,1,2020-05-31
5,up,Katrina Stone,Give It All Away,53,2,6,,,,
6,up,Dua Lipa,Don't Start Now,33,1,61,19,2019-11-03,3,2020-01-05
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,1,29,,,,
8,up,Johnnie Taylor,Just the One (I've Been Looking For),46,8,24,,,,
9,up,Keith Urban,One Too Many,24,2,16,,,,
10,up,The Weeknd,Blinding Lights,63,2,52,94,2019-12-01,1,2020-03-01
11,up,Sam Smith,Diamonds,18,2,15,51,2020-09-27,18,2020-11-15
12,up,Little Mix,Break Up Song,23,1,40,55,2020-03-29,55,2020-03-29
13,up,Shane Codd,Get Out My Head,34,6,9,,,,
14,up,Ad Brown,Something for the Pain (feat. Renee Six),44,1,11,,,,
15,up,Jason Derulo,Take You Dancing,54,1,23,71,2020-08-23,16,2021-01-17
16,-,Harry Styles,Watermelon Sugar,-,4,41,85,2019-11-17,2,2020-08-23
17,up,Little Mix,Sweet Melody,27,9,10,,,,
18,up,Shawn Mendes,Monster,58,14,6,92,2020-11-22,4,2020-11-29
19,up,Liam Gallagher,All You're Dreaming Of,47,19,4,,,,
20,-,2PIGS,Hula Hoop,-,11,6,,,,
21,up,Ad3,Deus É por Nós,69,21,9,,,,
22,up,Sigala & James Arthur,Lasting Lover,22,3,17,,,,
23,-,Jordan Gagne,Way Home,-,22,1,,,,
24,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),43,12,10,,,,
25,up,Jess Glynne,Hold My Hand,30,2,30,87,2020-04-05,87,2020-04-05
26,-,Hippie Lo,BeeGee (Remix),-,20,3,,,,
27,-,Thomas Hewitt Jones,Once upon a Time in Europe,-,27,7,,,,
28,up,Nathan Dawe,Lighter (feat. KSI),55,10,23,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),45,3,26,99,2020-07-26,16,2020-09-20
30,up,AD7,Pas de prise de tête,50,2,13,,,,
31,up,Justin Bieber,Holy (feat. Chance the Rapper),93,8,16,83,2020-09-20,4,2020-09-27
32,up,Harry Styles,Golden,52,8,10,61,2019-12-22,39,2020-12-13
33,-,Billie Eilish,bad guy,-,17,21,5,2019-10-06,5,2019-10-06
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,2,19,99,2020-10-11,61,2020-11-01
35,up,Ariana Grande,positions,51,16,8,77,2020-10-25,1,2020-11-01
36,-,New Order,"Blue Monday '88 (12"" Version)",-,36,1,,,,
37,-,Ofer Shabi & Yaniv Fridel,Highway Fly,-,37,1,,,,
38,-,Gary Barlow,This Is My Time,-,38,4,,,,
39,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,11,17,87,2019-10-20,28,2019-12-08
40,down,Dua Lipa,Levitating,25,1,15,74,2020-04-05,74,2020-04-05
41,-,Royal Blood,Trouble’s Coming,-,26,9,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,9,71,2020-02-09,71,2020-02-09
43,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,22,,,,
44,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,14,1,99,2021-01-31,73,2021-03-07
45,up,Harry Styles,Adore You,94,1,56,24,2019-12-08,6,2020-04-19
46,up,Lil Nas X,HOLIDAY,65,28,4,68,2020-11-22,35,2020-12-06
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,37,,,,
49,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,49,4,,,,
50,-,Ad-8,Mayan Calander,-,10,6,,,,
51,-,Lewis Capaldi,Hold Me While You Wait,-,1,54,71,2019-10-06,65,2019-10-27
52,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),92,42,4,,,,
53,-,24kGoldn,Mood (feat. iann dior),-,9,18,33,2020-08-23,1,2020-10-11
54,up,Topic,Breaking Me (feat. A7S),75,4,33,94,2020-03-01,8,2020-08-16
55,-,Rita Ora,Anywhere,-,38,5,,,,
56,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,56,1,,,,
57,-,Savage Garden,To the Moon & Back,-,52,3,,,,
58,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,58,3,,,,
59,-,Meduza,Paradise (feat. Dermot Kennedy),-,11,2,61,2021-01-03,22,2021-02-07
60,-,No Doubt,Don't Speak,-,38,3,,,,
61,-,Just Juice,Smooth,-,61,1,,,,
62,-,Foo Fighters,Shame Shame,-,62,3,,,,
63,-,Lewis Capaldi,Before You Go,-,1,53,45,2019-11-24,10,2020-08-30
64,-,AJ Tracey & Mabel,West Ten,-,12,24,,,,
65,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),67,65,3,,,,
66,-,Tate McRae,you broke me first,-,16,13,81,2020-08-23,15,2020-11-15
67,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,67,1,,,,
68,up,Jax Jones & Au/Ra,i miss u,81,19,12,,,,
69,-,Adele,Rolling In the Deep,-,38,19,,,,
70,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,43,,,,
71,-,Mary Mary,Shackles (Praise You),-,39,5,,,,
72,-,Mark Ronson,Valerie,-,44,6,,,,
73,-,Jess Glynne,I'll Be There,-,73,1,,,,
74,-,Floyd Taylor,You Still Got It,-,58,1,,,,
75,-,Little Mix,Power,-,71,1,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,21,,,,
77,-,Amy Winehouse,Rehab,-,29,34,,,,
78,-,Sugababes,About You Now,-,78,1,,,,
79,-,Wilson Phillips,Hold On,-,38,21,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,16,,,,
81,up,Chris Brown & Young Thug,Go Crazy,85,24,22,98,2020-05-31,13,2020-08-16
82,-,Rita Ora,I Will Never Let You Down,-,54,3,,,,
83,-,Bill Withers,Lean On Me,-,54,7,52,2020-04-05,52,2020-04-05
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,46,1,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,32,27,31,2019-10-06,23,2019-11-17
86,down,Dua Lipa,Levitating (feat. DaBaby),56,11,13,93,2020-10-25,3,2021-05-16
87,up,Bruce Springsteen,The Power Of Prayer,97,70,4,,,,
88,-,Culture Club,Karma Chameleon,-,88,1,,,,
89,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,21,,,,
91,-,The Cult,She Sells Sanctuary (Long Version),-,91,1,,,,
92,-,Cyndi Lauper,True Colors,-,61,1,,,,
93,-,Norrbilar,Norrbilar,-,77,1,,,,
94,-,AJ Tracey & Mabel,West Ten,-,94,1,,,,
95,-,Jake Bugg,All I Need,-,17,1,,,,
96,-,Ava Max,My Head & My Heart,-,7,1,74,2021-02-21,12,2021-03-21
97,-,James Hype,Afraid (feat. Harlee),-,25,2,,,,
98,-,Eric Carmen,Hungry Eyes,-,36,34,,,,
99,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,2,,,,
100,-,ABBA,Dancing Queen,-,55,9,,,,
