Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,13,14,2020-08-23,12,2020-10-25
2,up,Two Steps From Hell & Thomas Bergersen,Once Upon a Time,13,2,2,,,,
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,1,22,,,,
4,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],21,4,2,,,,
5,down,Keith Urban,One Too Many,2,2,9,,,,
6,up,Sam Smith,Diamonds,7,2,8,51,2020-09-27,18,2020-11-15
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,26,75,2020-05-24,1,2020-05-31
8,up,Little Mix,Break Up Song,16,1,33,55,2020-03-29,55,2020-03-29
9,up,Little Mix,Sweet Melody,17,9,3,,,,
10,down,Dua Lipa,Levitating,9,1,8,74,2020-04-05,74,2020-04-05
11,down,Harry Styles,Golden,10,8,3,61,2019-12-22,39,2020-12-13
12,up,Dua Lipa,Break My Heart,15,1,34,97,2020-03-29,5,2020-06-28
13,down,Sigala & James Arthur,Lasting Lover,4,3,10,,,,
14,down,Dua Lipa,Don't Start Now,11,1,54,19,2019-11-03,3,2020-01-05
15,-,Katrina Stone,Give It All Away,-,2,1,,,,
16,up,Shawn Mendes,Wonder,18,14,6,15,2020-10-11,15,2020-10-11
17,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),14,12,3,,,,
18,up,AD7,Pas de prise de tête,20,2,6,,,,
19,up,Justin Bieber,Holy (feat. Chance the Rapper),25,8,9,83,2020-09-20,4,2020-09-27
20,down,Jax Jones & Ella Henderson,This Is Real,19,3,54,,,,
21,up,Jason Derulo,Take You Dancing,32,1,16,71,2020-08-23,16,2021-01-17
22,down,220 KID & JC Stewart,Too Many Nights,12,12,8,,,,
23,up,Ad Brown,Something for the Pain (feat. Renee Six),29,1,5,,,,
24,up,Jax Jones & Au/Ra,i miss u,28,19,5,,,,
25,up,Nathan Dawe,Lighter (feat. KSI),26,10,16,,,,
26,up,Royal Blood,Trouble’s Coming,51,26,6,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),22,3,19,99,2020-07-26,16,2020-09-20
28,up,Shane Codd,Get Out My Head,66,6,2,,,,
29,-,Alexander Rudd & Zach Lemmon,Fantasia (Instrumental),-,19,1,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,2,12,99,2020-10-11,61,2020-11-01
31,down,The Weeknd,Blinding Lights,8,2,45,94,2019-12-01,1,2020-03-01
32,up,Lewis Capaldi,Hold Me While You Wait,75,1,51,71,2019-10-06,65,2019-10-27
33,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),35,14,5,,,,
34,-,Ava Max,Sweet but Psycho,-,30,21,77,2019-10-06,77,2019-10-06
35,-,Rowetta,Stop Crying Your Heart Out,-,23,1,,,,
36,-,Ad3,Deus É por Nós,-,21,2,,,,
37,down,Topic,Breaking Me (feat. A7S),24,4,26,94,2020-03-01,8,2020-08-16
38,up,Tears for Fears,Everybody Wants To Rule the World,82,37,21,,,,
39,-,Sigala,We Got Love (feat. Ella Henderson),-,7,22,,,,
40,down,24kGoldn,Mood (feat. iann dior),23,9,12,33,2020-08-23,1,2020-10-11
41,up,AJ Tracey & Mabel,West Ten,41,12,18,,,,
42,up,A G,McLovin,95,17,9,,,,
43,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,5,16,,,,
44,-,Ad-8,Simpin' Is As Simpin' Does,-,10,1,,,,
45,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",54,45,4,,,,
46,down,Johnnie Taylor,Just the One (I've Been Looking For),39,8,19,,,,
47,down,Becky Hill,Space,46,46,3,,,,
48,-,Steps,Something in Your Eyes,-,48,1,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),34,28,7,,,,
50,-,Pop Smoke,What You Know Bout Love,-,50,1,,,,
51,up,Amy Winehouse,Rehab,85,29,31,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,26,5,,,,
53,up,Wes Nelson & Hardy Caprio,See Nobody,63,44,4,,,,
54,down,Harry Styles,Adore You,37,1,50,24,2019-12-08,6,2020-04-19
55,-,Ich Troje,Powiedz,-,27,2,,,,
56,down,Tate McRae,you broke me first,45,16,9,81,2020-08-23,15,2020-11-15
57,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,16,1,21,2019-10-06,9,2019-10-13
58,-,Mary J. Blige,Family Affair,-,42,3,,,,
59,-,Tiësto & Mabel,God Is a Dancer,-,4,21,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,26,7,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,48,19,52,51,2019-10-06,51,2019-10-06
62,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,40,1,39,2020-11-15,39,2020-11-15
63,down,Jess Glynne,Hold My Hand,61,2,27,87,2020-04-05,87,2020-04-05
64,up,Nathan Dawe,Flowers (feat. Jaykae),71,3,33,,,,
65,down,Dermot Kennedy,Giants,47,8,17,,,,
66,down,Ashnikko,Daisy,42,23,7,77,2020-10-18,70,2020-10-25
67,down,Chris Brown & Young Thug,Go Crazy,55,24,16,98,2020-05-31,13,2020-08-16
68,-,Mark Collie,Shame Shame Shame Shame,-,68,1,,,,
69,-,Tom Robinson Band,2-4-6-8 Motorway,-,69,1,,,,
70,-,Eddy Grant,Electric Avenue,-,70,1,,,,
71,up,Lewis Capaldi,Before You Go,72,1,50,45,2019-11-24,10,2020-08-30
72,up,Daft Punk,One More Time,80,30,13,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),43,11,6,93,2020-10-25,3,2021-05-16
74,-,Flo Rida,Low (feat. T-Pain),-,39,6,,,,
75,down,Tom Grennan,Amen,27,27,3,,,,
76,down,Michael Bublé,When You're Smiling,74,1,5,,,,
77,down,AD7,Hey Mama,50,38,5,,,,
78,down,MK,2AM (feat. Carla Monroe),33,33,6,,,,
79,-,Neha Kakkar,Dil Ko Karaar Aaya (feat. Yasser Desai),-,79,1,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,73,4,61,2020-08-23,8,2020-10-04
81,down,Biffy Clyro,Space,60,20,12,,,,
82,up,Kygo & Whitney Houston,Higher Love,98,10,45,22,2019-10-06,20,2019-10-13
83,-,Kidzone,Count the Flowers,-,5,1,,,,
84,-,アヴィーチー,Wake Me Up,-,3,3,,,,
85,-,Shirley Bassey,Look But Don't Touch,-,74,1,,,,
86,down,The Goo Goo Dolls,Iris,56,56,6,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
88,down,Marisha Wallace,Before I Go,36,36,2,,,,
89,-,Ad-8,You Were the One I Wanted My Whole Life,-,89,1,,,,
90,-,AC/DC,Shot in the Dark,-,37,2,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,22,52,2019-12-15,22,2020-02-02
92,-,Ed Sheeran,The A Team,-,92,2,,,,
93,-,Ludovico Einaudi,I giorni,-,93,1,,,,
94,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,28,,,,
95,-,Sam & Dave,"Hold On, I'm Comin'",-,75,1,,,,
96,-,Ariana Grande,positions,-,16,1,77,2020-10-25,1,2020-11-01
97,-,Sukhwinder Singh & Richa Sharma,Maahi Ve,-,97,1,,,,
98,-,Whitney Houston,Greatest Love of All,-,98,1,,,,
99,-,Dead Pixel,Morning Breeze,-,1,3,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,94,7,26,,,,
