Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf Alice,Bros,53,1,2,,,,
2,up,AD7,Zawali,3,2,23,,,,
3,up,Miley Cyrus,Midnight Sky,6,1,43,14,2020-08-23,12,2020-10-25
4,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),4,2,4,,,,
5,down,AD6,Breaking the Glass,1,1,5,,,,
6,down,Jason Derulo,Take You Dancing,2,1,46,71,2020-08-23,16,2021-01-17
7,up,Little Mix,Break Up Song,7,1,63,55,2020-03-29,55,2020-03-29
8,up,Shane Codd,Get Out My Head,12,6,32,,,,
9,up,Noizu,Summer 91 (Looking Back),23,9,10,,,,
10,up,Ad-8,Simpin' Is As Simpin' Does,10,10,7,,,,
11,up,KSI,Patience (feat. YUNGBLUD & Polo G),19,10,13,,,,
12,up,Navos,Believe Me,17,4,13,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,1,42,,,,
14,up,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],28,14,3,,,,
15,down,Keith Urban,One Too Many,5,2,39,,,,
16,down,Neil Diamond,Sweet Caroline,13,2,2,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,15,5,13,90,2021-04-04,42,2021-04-18
18,up,A.M.T.,Call Your Name (Extended Version),48,18,10,,,,
19,up,The Weeknd,Blinding Lights,27,2,75,94,2019-12-01,1,2020-03-01
20,up,Calvin Harris,By Your Side (feat. Tom Grennan),68,9,2,,,,
21,-,Andrew Lloyd Webber & Ivano Turco,"Only You, Lonely You",-,20,1,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),30,16,12,89,2021-02-21,25,2021-04-04
23,up,Coldplay,Higher Power,29,8,5,46,2021-05-16,46,2021-05-16
24,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],20,19,6,,,,
25,-,Galantis,Gold Dust (Galantis & Elgot VIP Mix),-,25,1,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),18,3,49,99,2020-07-26,16,2020-09-20
27,up,Candi Staton,A Little Taste of Love,33,13,11,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,16,12,72,2021-03-07,18,2021-05-16
29,down,Sam Smith,Diamonds,8,2,38,51,2020-09-27,18,2020-11-15
30,up,The Weeknd,Blinding Lights (Instrumental),44,28,34,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,56,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,18,4,76,2021-04-25,2,2021-05-02
33,up,Majestic & Boney M.,Rasputin,45,3,12,,,,
34,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,34,20,15,,,,
35,down,The Weeknd,Save Your Tears,21,6,13,80,2020-03-22,1,2021-03-21
36,up,Doja Cat,Kiss Me More (feat. SZA),40,14,8,9,2021-04-18,1,2021-05-16
37,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),57,26,7,,,,
38,down,P!nk,All I Know So Far,25,1,5,,,,
39,down,AD5,Get It Poppin',26,7,17,,,,
40,down,Dua Lipa,Levitating,14,1,38,74,2020-04-05,74,2020-04-05
41,up,Harry Styles,Adore You,61,1,79,24,2019-12-08,6,2020-04-19
42,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),43,12,15,,,,
43,-,ジェームス・ブラウン,"Super Bad, Super Slick",-,32,3,,,,
44,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,50,10,15,,,,
45,down,Becky Hill,Last Time,41,17,9,,,,
46,up,Kygo & Whitney Houston,Higher Love,86,10,56,22,2019-10-06,20,2019-10-13
47,up,Foo Fighters,Making A Fire,79,47,9,,,,
48,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],56,36,9,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,59,1,76,71,2019-10-06,65,2019-10-27
50,down,Marvin Gaye,You Are That Special One,31,31,4,,,,
51,up,Michael Bublé,When You're Smiling,69,1,10,,,,
52,down,Christopher Cross,Arthur's Theme (Best That You Can Do),47,25,40,,,,
53,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",94,24,10,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),98,25,62,,,,
55,up,Ad3,Deus É por Nós,78,21,29,,,,
56,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,24,10,,,,
57,up,Tiësto,The Business,62,12,20,52,2021-01-03,18,2021-04-04
58,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,5,49,2020-05-03,49,2020-05-03
59,down,Dua Lipa,Levitating (feat. DaBaby),42,11,36,93,2020-10-25,3,2021-05-16
60,up,Sigala & James Arthur,Lasting Lover,97,3,35,,,,
61,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,51,21,12,,,,
62,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,19,,,,
63,up,Anne-Marie & Niall Horan,Our Song,66,32,3,,,,
64,-,Kool & The Gang,Celebration,-,64,1,,,,
65,down,Dua Lipa,We're Good,64,3,17,25,2021-02-21,11,2021-04-25
66,up,Amy Winehouse,Rehab,91,29,54,,,,
67,-,Justin Timberlake,Rock Your Body,-,38,38,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,37,8,56,2021-03-21,1,2021-03-28
69,up,Lewis Capaldi,Before You Go,72,1,73,45,2019-11-24,10,2020-08-30
70,up,Eric Carmen,Hungry Eyes,81,36,51,,,,
71,-,Topic,Breaking Me (feat. A7S),-,4,52,94,2020-03-01,8,2020-08-16
72,-,ABBA,The Winner Takes It All,-,33,43,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,2,,,,
74,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,26,41,,,,
75,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),89,30,58,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,82,37,35,,,,
77,-,Little Mix,Confetti (feat. Saweetie),-,42,5,,,,
78,up,Wilson Phillips,Hold On,85,38,32,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,12,1,,,,
80,down,James Arthur,Medicine,55,11,13,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,17,8,7,2019-10-06,7,2019-10-06
82,-,PS1,Fake Friends (feat. Alex Hosking),-,14,27,,,,
83,down,Navos,Believe Me,60,60,2,,,,
84,down,Ramones,Blitzkreig Bop (Single Version),39,24,8,,,,
85,-,Scott Richard,Your Love (feat. Rob Nunjes) [Karaoke Version originally performed by ATB x Topic x A7S],-,85,1,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,39,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,7,32,,,,
88,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,56,75,2020-05-24,1,2020-05-31
89,down,Justin Bieber,Hold On,87,58,11,11,2021-03-14,7,2021-03-28
90,-,P!nk,Walk Me Home,-,9,24,71,2019-10-20,71,2019-10-20
91,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
92,-,Tom Zanetti,Didn't Know,-,76,2,,,,
93,-,Noora,Who's Hurting Who,-,93,1,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,29,56,,,,
95,up,ABBA,Super Trouper,95,52,7,,,,
96,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),76,20,10,,,,
97,-,Tom Grennan,Little Bit of Love,-,4,18,,,,
98,down,Rag'n'Bone Man,All You Ever Wanted,49,5,14,,,,
99,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,58,5,,,,
100,down,Lil Nas X,SUN GOES DOWN,96,28,3,,,,
