Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,12,,,,
2,up,アヴィーチー,Hey Brother,2,1,16,,,,
3,up,アヴィーチー,Wake Me Up,5,3,16,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,22,,,,
5,down,Ed Sheeran,Shivers,3,1,20,,,,
6,down,Jess Glynne,Hold My Hand,4,2,63,87,2020-04-05,87,2020-04-05
7,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),7,6,10,,,,
8,up,Kå,Goed Fout,9,5,8,,,,
9,up,アヴィーチー,Addicted To You,21,5,9,,,,
10,up,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),13,10,12,,,,
11,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),16,3,12,,,,
12,up,AD6,"Chapter 4, Pt. 6",17,4,24,,,,
13,down,Ad-8,We Made It Joe,12,4,29,,,,
14,down,Ed Sheeran,Bad Habits,8,1,32,,,,
15,up,Cilla Black,Surprise Surprise,29,15,2,,,,
16,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,18,9,22,,,,
17,down,Adele,Oh My God,11,11,4,,,,
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,7,26,,,,
19,up,The Weeknd,Sacrifice,23,10,3,,,,
20,up,Train,"Hey, Soul Sister",37,3,8,,,,
21,up,Orchestra Charlie Steinmann,Miss Your Kiss,63,21,2,,,,
22,down,P!nk,All I Know So Far,19,1,38,,,,
23,down,Joel Corry,I Wish (feat. Mabel),22,10,13,,,,
24,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),27,14,42,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,76,1,10,,,,
26,down,Alesso & Katy Perry,When I'm Gone,24,18,4,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,35,4,4,,,,
28,up,Tom Grennan,Don't Break the Heart,56,23,16,,,,
29,down,Adele,Easy On Me,10,1,16,,,,
30,up,Acraze,Do It To It (feat. Cherish),51,28,11,,,,
31,up,Ed Sheeran,Overpass Graffiti,34,6,13,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,25,6,26,,,,
33,up,Tiësto & Ava Max,The Motto,39,24,3,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),33,6,23,,,,
35,-,Justin Bieber,Ghost,-,25,4,62,2021-03-28,62,2021-03-28
36,up,D.O.D & Carla Monroe,Still Sleepless,57,35,3,,,,
37,-,Sigala,Melody,-,13,1,,,,
38,down,Becky Hill & David Guetta,Remember,28,6,32,,,,
39,up,Flexible Bird,A.D.7,48,18,23,,,,
40,up,Ella Henderson,Brave,68,40,2,,,,
41,up,Gayle,abcdefu,60,36,7,,,,
42,-,Trish Toledo,Sin Control (feat. Molly Lewis) [Instrumental],-,30,1,,,,
43,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),31,12,48,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,38,5,,,,
45,up,Jungle,Keep Moving,87,7,6,,,,
46,down,egorgtsw,Overpass Graffiti,43,31,8,,,,
47,up,"NEIKED, Mae Muller & Polo G",Better Days,58,47,12,,,,
48,up,Fireboy DML & Ed Sheeran,Peru,53,37,3,,,,
49,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,49,1,,,,
50,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,52,10,48,,,,
