Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,2,1,0,,,,
2,down,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
3,up,Tones and I,Dance Monkey,3,3,0,6,2019-10-06,1,2019-11-10
4,up,Young T & Bugsey,Strike a Pose (feat. Aitch),5,2,0,,,,
5,up,Joel Corry,Sorry,6,4,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,34,3,0,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Hold Me While You Wait,9,1,0,71,2019-10-06,65,2019-10-27
9,up,Maroon 5,Memories,15,3,0,36,2019-10-06,2,2019-11-17
10,down,Regard,Ride It,8,8,0,57,2019-10-06,13,2019-11-10
11,up,Post Malone,Circles,11,6,0,2,2019-10-06,2,2019-10-06
12,down,Tiësto & Mabel,God Is a Dancer,4,4,0,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,9,0,,,,
14,down,Camila Cabello,Liar,10,9,0,23,2019-10-06,14,2019-10-27
15,down,Normani,Motivation,13,10,0,79,2019-10-06,77,2019-10-13
16,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,11,0,,,,
17,up,P!nk,Walk Me Home,19,9,0,71,2019-10-20,71,2019-10-20
18,down,Halsey,Graveyard,17,16,0,68,2019-10-06,35,2019-12-22
19,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",20,13,0,64,2019-10-06,63,2019-10-20
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,11,0,87,2019-10-20,28,2019-12-08
21,down,Dominic Fike,3 Nights,18,6,0,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,5,0,55,2019-10-27,43,2019-11-03
23,up,Harry Styles,Lights Up,27,21,0,19,2019-10-13,12,2019-10-20
24,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,17,0,29,2019-10-06,29,2019-10-06
25,up,Lizzo,Good As Hell,25,25,0,33,2019-10-06,24,2019-12-29
26,up,Chris Brown,Overtime,32,26,0,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),24,7,0,10,2019-10-06,10,2019-10-06
28,up,Katy Perry,Harleys in Hawaii,31,28,0,30,2019-10-20,30,2019-10-20
29,-,blackbear,hot girl bummer,-,18,0,75,2019-10-06,24,2019-11-10
30,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,12,0,,,,
31,down,AJ Tracey,Ladbroke Grove,23,4,0,,,,
32,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),28,23,0,,,,
33,down,Ava Max,Torn,30,21,0,41,2019-10-06,41,2019-10-06
34,down,Jax Jones & Bebe Rexha,Harder,21,7,0,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,36,19,0,51,2019-10-06,51,2019-10-06
36,up,Vanessa Carlton,A Thousand Miles,41,26,0,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),29,27,0,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,37,28,0,,,,
39,up,Flo Rida,Low (feat. T-Pain),45,39,0,,,,
40,-,Sonique,It Feels so Good,-,34,0,,,,
41,up,Craig David,Fill Me In,68,36,0,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,35,16,0,,,,
43,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],38,33,0,,,,
44,down,Ariana Grande,One Last Time,43,43,0,,,,
45,-,Coldplay,Orphans,-,1,0,46,2019-10-27,21,2019-11-03
46,up,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,46,0,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,46,0,,,,
48,up,Justin Timberlake,Rock Your Body,50,38,0,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),94,47,0,,,,
50,up,Mary J. Blige,Family Affair,71,42,0,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,31,0,,,,
52,-,Jessie J,Price Tag (feat. B.o.B),-,52,0,,,,
53,up,The Black Eyed Peas,I Gotta Feeling,63,53,0,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),48,25,0,,,,
55,up,Amy Winehouse,Back to Black,77,22,0,,,,
56,-,8-Bit Arcade,Promises (8-Bit Calvin Harris feat. Sam Smith Emulation),-,56,0,,,,
57,down,David Guetta,Without You (feat. Usher),56,40,0,,,,
58,up,One Direction,Story Of My Life,61,58,0,,,,
59,down,The Calling,Wherever You Will Go,47,40,0,,,,
60,up,David Guetta,Titanium (feat. Sia),86,44,0,,,,
61,-,Robbie Williams,Feel (Radio Edit),-,61,0,,,,
62,up,Adele,Set Fire to the Rain,82,41,0,,,,
63,-,Beyoncé,Halo,-,63,0,,,,
64,up,Rita Ora,Your Song,70,43,0,,,,
65,down,Dua Lipa,New Rules,40,34,0,,,,
66,-,Robbie Williams,Rock DJ,-,66,0,,,,
67,down,Coldplay,Viva La Vida,44,44,0,,,,
68,down,Kerredine Soltani,Good Bye,53,39,0,,,,
69,down,Mike + The Mechanics,The Living Years,64,63,0,,,,
70,up,The Goo Goo Dolls,Iris,74,65,0,,,,
71,down,New Radicals,You Get What You Give,39,35,0,,,,
72,down,Taio Cruz,Dynamite,52,44,0,,,,
73,down,Jennifer Hudson,Spotlight,62,62,0,,,,
74,down,Niall Horan,Slow Hands,49,49,0,,,,
75,down,アヴィーチー,Hey Brother,67,1,0,,,,
76,down,Madcon,Beggin (Original Version),59,56,0,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,77,0,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM,-,19,0,35,2019-10-06,2,2019-10-13
79,down,Jason Derulo,Want to Want Me,54,41,0,,,,
80,-,Air Supply,All Out of Love,-,80,0,,,,
81,-,One Direction,History,-,45,0,,,,
82,-,Labi Siffre,(Something Inside) So Strong,-,45,0,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,0,,,,
84,-,Little Mix,Touch,-,52,0,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,39,0,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,0,,,,
87,-,Madonna,Live to Tell (Edit Version),-,74,0,,,,
88,-,Ed Sheeran,Lego House,-,66,0,,,,
89,down,Christina Aguilera,Genie In a Bottle,72,68,0,,,,
90,down,Sia,The Greatest,89,89,0,,,,
91,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,0,,,,
92,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,0,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,0,,,,
94,down,Aitch,Buss Down (feat. ZieZie),87,12,0,,,,
95,-,Lady Gaga,Paparazzi,-,95,0,,,,
96,down,Ed Sheeran,Castle on the Hill,46,33,0,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,0,,,,
98,-,George Michael,Careless Whisper,-,35,0,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,16,0,21,2019-10-06,9,2019-10-13
100,down,The Chainsmokers & Coldplay,Something Just Like This,95,40,0,,,,
