Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,11,13,2020-11-29,13,2020-11-29
2,up,Keith Urban,One Too Many,2,2,21,,,,
3,up,Nancy Sinatra,These Boots Are Made for Walkin',10,1,7,,,,
4,up,Jonathan B. Buchanan,Every Tomorrow,18,2,2,,,,
5,up,Miley Cyrus,Midnight Sky,7,1,25,14,2020-08-23,12,2020-10-25
6,up,Dua Lipa,Don't Start Now,6,1,66,19,2019-11-03,3,2020-01-05
7,up,Sam Smith,Diamonds,13,2,20,51,2020-09-27,18,2020-11-15
8,down,Jason Derulo,Take You Dancing,4,1,28,71,2020-08-23,16,2021-01-17
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,38,75,2020-05-24,1,2020-05-31
10,up,The Weeknd,Blinding Lights,12,2,57,94,2019-12-01,1,2020-03-01
11,-,Bicep,Glue,-,2,1,,,,
12,-,Katrina Stone,Give It All Away,-,2,9,,,,
13,down,Shane Codd,Get Out My Head,11,6,14,,,,
14,up,Ed Sheeran,Afterglow,15,14,5,18,2021-01-03,18,2021-01-03
15,down,Little Mix,Break Up Song,14,1,45,55,2020-03-29,55,2020-03-29
16,up,Ariana Grande,positions,23,16,13,77,2020-10-25,1,2020-11-01
17,up,Jake Bugg,All I Need,34,17,5,,,,
18,down,Ariana Grande,34+35,8,8,5,64,2020-11-01,7,2020-12-13
19,up,Meduza,Paradise (feat. Dermot Kennedy),28,11,7,61,2021-01-03,22,2021-02-07
20,up,Joel Corry,Head & Heart (feat. MNEK),20,3,31,99,2020-07-26,16,2020-09-20
21,down,AD7,Pas de prise de tête,17,2,18,,,,
22,down,Ad-8,Mayan Calander,16,10,11,,,,
23,up,Ad Brown,Something for the Pain (feat. Renee Six),40,1,16,,,,
24,down,Bobby Day,Over and Over,3,3,5,,,,
25,down,Foo Fighters,Waiting on a War,24,18,3,,,,
26,up,The Kid LAROI,WITHOUT YOU,29,9,4,32,2020-12-13,12,2021-02-28
27,up,Sigala & James Arthur,Lasting Lover,30,3,22,,,,
28,-,The Weeknd,Save Your Tears,-,6,3,80,2020-03-22,1,2021-03-21
29,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,5,27,,,,
30,up,Olivia Rodrigo,drivers license,41,30,3,1,2021-01-17,1,2021-01-17
31,down,Little Mix,Sweet Melody,19,9,15,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),32,28,16,,,,
33,up,Harry Styles,Treat People With Kindness,43,33,4,,,,
34,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),26,12,15,,,,
35,up,Ava Max,My Head & My Heart,50,7,6,74,2021-02-21,12,2021-03-21
36,up,Lewis Capaldi,Before You Go,36,1,58,45,2019-11-24,10,2020-08-30
37,up,Justin Bieber,Anyone,47,22,5,5,2021-01-10,5,2021-01-10
38,up,24kGoldn,Mood (feat. iann dior),42,9,23,33,2020-08-23,1,2020-10-11
39,down,Harry Styles,Adore You,38,1,61,24,2019-12-08,6,2020-04-19
40,-,Kyle Preston,Café de Philosophie,-,21,3,,,,
41,down,Shawn Mendes,Monster,31,14,11,92,2020-11-22,4,2020-11-29
42,-,Gary Barlow,Enough Is Enough (feat. Beverley Knight),-,42,1,,,,
43,up,AJ Tracey & Mabel,West Ten,73,12,29,,,,
44,-,Pleasure Horse,News Radio,-,35,4,,,,
45,-,Panic! At the Disco,High Hopes,-,37,2,,,,
46,down,AD7,Zawali,45,2,5,,,,
47,down,RAYE,Regardless,33,32,4,,,,
48,down,Harry Styles,Watermelon Sugar,35,4,43,85,2019-11-17,2,2020-08-23
49,-,AD5,Get It Poppin',-,7,2,,,,
50,down,James Hype,Afraid (feat. Harlee),25,25,7,,,,
51,up,Tiësto,The Business,75,12,2,52,2021-01-03,18,2021-04-04
52,up,Lonestar,Amazed,91,42,11,,,,
53,down,Topic,Breaking Me (feat. A7S),48,4,38,94,2020-03-01,8,2020-08-16
54,-,Ad3,Deus É por Nós,-,21,12,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,28,,,,
56,-,Becky Hill & Sigala,Heaven On My Mind,-,3,20,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,54,1,60,1,2019-10-06,1,2019-10-06
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,2,24,99,2020-10-11,61,2020-11-01
59,-,MC Hammer,U Can'T Touch This,-,59,1,,,,
60,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,45,18,,,,
61,down,Ofo & The Black Company,Allah Wakbarr,59,46,3,,,,
62,-,ABBA,One of Us,-,25,2,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,53,1,59,71,2019-10-06,65,2019-10-27
64,up,Dua Lipa,Levitating,70,1,20,74,2020-04-05,74,2020-04-05
65,-,Redbone,Come and Get Your Love,-,48,2,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),22,8,21,83,2020-09-20,4,2020-09-27
67,up,Dua Lipa,Levitating (feat. DaBaby),79,11,18,93,2020-10-25,3,2021-05-16
68,up,Marshmello,Here With Me (feat. CHVRCHES),69,25,49,,,,
69,-,Amy Winehouse,Rehab,-,29,38,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),87,14,6,99,2021-01-31,73,2021-03-07
71,-,The Calling,Wherever You Will Go,-,40,8,,,,
72,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,28,10,,,,
73,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,4,,,,
74,up,Tom Walker,Just You and I,88,4,13,,,,
75,up,Taylor Swift,willow,96,75,3,73,2020-12-13,2,2020-12-20
76,-,Mark Ronson,Valerie,-,44,8,,,,
77,-,Norrbilar,Norrbilar,-,77,2,,,,
78,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),44,14,13,,,,
79,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,67,1,,,,
80,-,Sonu Nigam & Shreya Ghoshal,Chori Kiya Re Jiya,-,80,1,,,,
81,-,Armin van Buuren & Duncan Laurence,Feel Something,-,81,1,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,43,,,,
83,-,T'Pau,China In Your Hand (Single Version),-,83,1,,,,
84,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,39,1,,,,
85,down,Jax Jones & Au/Ra,i miss u,46,19,17,,,,
86,down,Pa Salieu,Energy (feat. Mahalia),51,51,4,,,,
87,down,Justin Timberlake,Rock Your Body,66,38,30,,,,
88,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,65,1,,,,
89,-,Jimmy Smith,The Cat,-,89,1,,,,
90,-,Dermot Kennedy,Giants,-,8,21,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,29,42,,,,
92,down,Gerry Cinnamon,Ghost,81,55,5,,,,
93,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,26,25,,,,
94,-,Link Wray & His Ray Men,Rumble,-,60,2,,,,
95,-,Tom Grennan,Little Bit of Love,-,4,1,,,,
96,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,43,1,,,,
97,-,Jennifer Hudson,Spotlight,-,62,3,,,,
98,-,MK,2AM (feat. Carla Monroe),-,33,10,,,,
99,-,Arlo Parks,Caroline,-,99,1,,,,
100,-,One Direction,What Makes You Beautiful,-,49,2,,,,
