Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,16,,,,
2,up,アヴィーチー,Hey Brother,2,1,20,,,,
3,up,アヴィーチー,Wake Me Up,3,3,20,,,,
4,up,Ed Sheeran,Shivers,5,1,24,,,,
5,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),11,3,16,,,,
6,up,Becky Hill & David Guetta,Remember,9,6,36,,,,
7,up,Jess Glynne,Hold My Hand,7,2,67,87,2020-04-05,87,2020-04-05
8,up,Kå,Goed Fout,8,5,12,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,26,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,6,30,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,13,,,,
12,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,11,2,,,,
13,up,Sigala,Melody,17,13,5,,,,
14,up,Charlie Puth,Light Switch,19,4,4,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),22,6,3,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,14,4,8,,,,
17,down,Charli XCX,Beg For You (feat. Rina Sawayama),16,10,4,,,,
18,up,Alesso & Katy Perry,When I'm Gone,23,18,8,,,,
19,down,George Ezra,Anyone For You,13,9,4,,,,
20,down,Ed Sheeran,Bad Habits,15,1,36,,,,
21,up,AD6,"Chapter 4, Pt. 6",36,4,28,,,,
22,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,7,30,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,2,,,,
24,up,Ad-8,We Made It Joe,26,4,33,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),20,19,5,,,,
26,down,The Weeknd,Sacrifice,10,10,7,,,,
27,down,Dermot Kennedy,Outnumbered,24,24,10,73,2019-10-20,73,2019-10-20
28,-,Joel Hatch & 'Come From Away' Company,Welcome To the Rock,-,28,1,,,,
29,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,42,10,52,,,,
30,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),25,12,52,,,,
31,up,Calvin Harris,By Your Side (feat. Tom Grennan),48,9,39,,,,
32,up,Doja Cat,Get Into It (Yuh),41,32,2,,,,
33,up,Flexible Bird,A.D.7,55,18,27,,,,
34,up,Glass Animals,Heat Waves,59,34,5,75,2021-02-28,71,2021-03-07
35,up,D.O.D & Carla Monroe,Still Sleepless,37,35,7,,,,
36,down,Adele,Oh My God,31,11,8,,,,
37,up,Fireboy DML & Ed Sheeran,Peru,56,37,7,,,,
38,up,Spandau Ballet,True,43,2,16,,,,
39,up,Liam Gallagher,Everything's Electric,88,39,2,,,,
40,down,Tiësto & Ava Max,The Motto,33,24,7,,,,
41,down,Doja Cat,Woman,29,29,20,,,,
42,-,アヴィーチー,Addicted To You,-,5,12,,,,
43,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],63,36,29,,,,
44,up,Acraze,Do It To It (feat. Cherish),57,28,15,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,50,1,73,1,2019-10-06,1,2019-10-06
46,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,52,9,26,,,,
47,down,Ed Sheeran,Overpass Graffiti,27,6,17,,,,
48,up,Gayle,abcdefu,51,36,11,,,,
49,up,Lauren Spencer-Smith,Fingers Crossed,49,20,5,,,,
50,-,Wiz Khalifa,Black and Yellow,-,5,5,,,,
51,up,Jason Derulo,Take You Dancing,65,1,74,71,2020-08-23,16,2021-01-17
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,49,2,3,2021-04-04,3,2021-04-04
53,-,샵,내 입술... 따뜻한 커피처럼,-,40,1,99,2020-11-08,37,2021-01-17
54,up,Harry Styles,Adore You,67,1,109,24,2019-12-08,6,2020-04-19
55,up,Jax Jones & Ella Henderson,This Is Real,90,3,95,,,,
56,-,John Legend,All of Me,-,38,8,,,,
57,-,Anne-Marie,2002,-,25,46,,,,
58,up,レッド・ホット・チリ・ペッパーズ,Black Summer,86,58,2,,,,
59,-,Ben E. King,Stand By Me,-,57,1,,,,
60,down,Stereophonics,Forever,58,58,2,,,,
61,-,DJ Talent,BBC Radio 1,-,37,3,,,,
62,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),61,14,46,,,,
63,-,AD2,The Sun Don't Shine,-,63,1,,,,
64,down,"Joel Corry, RAYE & David Guetta",BED,40,5,43,90,2021-04-04,42,2021-04-18
65,up,Becky Hill & Topic,My Heart Goes (La Di Da),80,6,27,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,66,1,88,2020-03-22,66,2020-03-29
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,7,60,,,,
68,-,Harry Styles,Golden,-,8,17,61,2019-12-22,39,2020-12-13
69,-,Love Affair,Everlasting Love,-,20,2,,,,
70,up,A.D. 4,The Tone of the String,81,29,9,,,,
71,-,Rick Astley,Never Gonna Give You Up,-,66,1,,,,
72,down,GAYLE,abc (nicer),54,30,7,,,,
73,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],69,44,14,,,,
74,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,43,4,,,,
75,-,Griff & Sigrid,Head on Fire,-,75,1,,,,
76,down,Years & Years,Sweet Talker,38,12,12,,,,
77,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,43,1,,,,
78,-,Lowkey 303,Happy Meal,-,31,1,,,,
79,down,ArrDee & Aitch,War,46,46,3,,,,
80,down,Tate McRae,she's all i wanna be,77,24,2,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,81,1,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,50,6,,,,
83,down,Justin Bieber,Ghost,73,25,8,62,2021-03-28,62,2021-03-28
84,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,5,6,,,,
85,-,Annie Lennox,"No More ""I Love You's""",-,40,11,,,,
86,-,Mimi Webb,House On Fire,-,25,1,,,,
87,down,AD5,Get It Poppin',83,7,51,,,,
88,down,Tom Walker,Just You and I,60,4,33,,,,
89,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,78,32,27,,,,
90,down,Lil Nas X,THATS WHAT I WANT,89,11,23,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,29,83,,,,
92,-,Madonna,True Blue,-,31,14,,,,
93,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,18,23,,,,
94,-,The Trammps,Hold Back the Night,-,94,1,,,,
95,-,Justin Timberlake,Rock Your Body,-,38,42,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,3,,,,
97,-,The Goo Goo Dolls,Iris,-,65,3,,,,
98,down,James Arthur & Anne-Marie,Rewrite the Stars,85,30,13,,,,
99,-,テイク・ザット,Back for Good (BBC Radio 2 Live),-,46,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,67,1,,,,
