Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Walker,Better Half of Me,1,1,4,,,,
2,up,Wham!,Last Christmas (Single Version),9,1,4,70,2019-12-01,2,2020-12-27
3,up,The Script,The Last Time,3,1,4,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,26,3,4,79,2019-11-17,1,2020-12-13
5,up,Band Aid,Do They Know It's Christmas?,11,2,4,79,2019-12-08,14,2020-12-27
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),15,6,4,,,,
7,up,Pretenders,2000 Miles,20,7,4,,,,
8,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],30,8,3,,,,
9,down,Lewis Capaldi,Someone You Loved,4,3,4,4,2019-10-06,4,2019-10-06
10,up,Elton John,Step Into Christmas (Remastered),23,4,3,,,,
11,down,Sam Smith,How Do You Sleep?,5,1,4,8,2019-10-06,6,2019-10-13
12,up,Leona Lewis,One More Sleep,28,2,4,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,6,1,4,71,2019-10-06,65,2019-10-27
14,down,Jax Jones & Ella Henderson,This Is Real,8,3,4,,,,
15,-,Shakin' Stevens,Merry Christmas Everyone,-,7,1,,,,
16,down,Coldplay,Orphans,2,1,4,46,2019-10-27,21,2019-11-03
17,up,East 17,Stay Another Day,27,2,2,,,,
18,down,Maroon 5,Memories,7,3,4,36,2019-10-06,2,2019-11-17
19,up,Kelly Clarkson,Underneath the Tree,25,10,3,77,2019-12-22,16,2020-12-27
20,down,Dua Lipa,Don't Start Now,12,1,4,19,2019-11-03,3,2020-01-05
21,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,1,64,2019-12-01,52,2020-01-12
22,down,Joel Corry,Sorry,13,4,4,,,,
23,up,Aitch,Buss Down (feat. ZieZie),38,12,4,,,,
24,up,Michael Bublé,Christmas (Baby Please Come Home),53,17,2,,,,
25,down,Post Malone,Circles,18,6,4,2,2019-10-06,2,2019-10-06
26,-,Chris Rea,Driving Home for Christmas,-,4,1,45,2019-12-22,45,2019-12-22
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,11,4,87,2019-10-20,28,2019-12-08
28,up,Young T & Bugsey,Strike a Pose (feat. Aitch),29,2,4,,,,
29,down,Regard,Ride It,16,8,4,57,2019-10-06,13,2019-11-10
30,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,36,2,4,,,,
31,down,Selena Gomez,Lose You to Love Me,21,3,4,53,2019-10-27,2,2019-11-03
32,down,Tones and I,Dance Monkey,10,3,4,6,2019-10-06,1,2019-11-10
33,up,Arizona Zervas,ROXANNE,39,7,2,14,2019-11-24,4,2019-12-22
34,down,Shawn Mendes & Camila Cabello,Señorita,17,1,4,1,2019-10-06,1,2019-10-06
35,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),85,5,2,34,2019-12-29,13,2020-12-27
36,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),22,22,3,,,,
37,down,Lewis Capaldi,Bruises,34,15,3,,,,
38,up,Slade,Merry Xmas Everybody,77,5,4,,,,
39,down,Tiësto & Mabel,God Is a Dancer,31,4,4,,,,
40,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
41,-,P!nk,Walk Me Home,-,9,3,71,2019-10-20,71,2019-10-20
42,down,Harry Styles,Lights Up,35,21,4,19,2019-10-13,12,2019-10-20
43,down,blackbear,hot girl bummer,24,18,4,75,2019-10-06,24,2019-11-10
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,5,4,55,2019-10-27,43,2019-11-03
45,-,Darlene Love,Winter Wonderland,-,30,1,,,,
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,21,4,25,2019-10-27,23,2019-11-24
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,11,4,,,,
48,-,Gabriella Cilmi,Warm This Winter,-,39,1,,,,
49,-,Mabel,Loneliest Time of Year,-,35,1,,,,
50,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),46,32,4,,,,
51,-,The Ronettes,Sleigh Ride,-,6,1,57,2019-12-29,31,2020-12-27
52,down,Sam Feldt,Post Malone (feat. RANI),41,9,4,,,,
53,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
54,down,Shakin' Stevens,Merry Christmas Everyone,51,51,4,,,,
55,-,Girls Aloud,Jingle Bell Rock,-,30,1,,,,
56,-,The Ronettes,Frosty the Snowman,-,43,1,,,,
57,-,Sigala,We Got Love (feat. Ella Henderson),-,7,2,,,,
58,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,58,1,98,2019-11-24,98,2019-11-24
59,down,Ava Max,Torn,50,21,4,41,2019-10-06,41,2019-10-06
60,-,Mariah Carey,Santa Claus Is Comin' to Town,-,12,1,,,,
61,-,J Hus,Must Be,-,55,1,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,33,19,4,35,2019-10-06,2,2019-10-13
63,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),65,60,2,,,,
64,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,78,38,4,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,52,37,4,,,,
66,up,Pet Shop Boys,West End Girls (Remastered),92,58,3,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,40,28,4,,,,
68,-,The Police,Every Breath You Take,-,42,3,,,,
69,down,Vanessa Carlton,A Thousand Miles,45,26,4,,,,
70,-,Tory Lanez & T-Pain,Jerry Sprunger,-,49,1,85,2019-11-10,34,2019-11-24
71,up,Stevie Wonder,Part-Time Lover,87,65,4,,,,
72,-,Carpenters,Merry Christmas Darling (Remix),-,58,1,,,,
73,-,Toto,Africa,-,54,1,,,,
74,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,50,2,,,,
75,down,Bryan Adams,Heaven,57,50,3,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,30,1,52,2020-04-12,48,2020-04-19
77,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,6,1,31,2019-12-08,26,2020-12-27
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,31,4,,,,
79,-,Diana Ross,Upside Down,-,79,2,,,,
80,down,Kerredine Soltani,Good Bye,60,39,4,,,,
81,down,Steve Winwood,Higher Love,49,49,2,,,,
82,down,ABBA,Super Trouper,75,52,4,,,,
83,-,Coldplay,Viva La Vida,-,44,1,,,,
84,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,13,1,64,2019-10-06,63,2019-10-20
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,27,2,,,,
86,-,Robbie Williams,Rudolph,-,54,1,,,,
87,down,New Radicals,You Get What You Give,68,35,2,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,55,19,4,51,2019-10-06,51,2019-10-06
89,-,Phil Oakey,Together In Electric Dreams,-,79,2,,,,
90,-,Dave,Professor X,-,32,2,,,,
91,-,Coldplay,Christmas Lights,-,17,1,,,,
92,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,72,3,,,,
93,-,Queen,Thank God It's Christmas (Non-Album Single),-,48,1,,,,
94,-,Sister Sledge,Thinking of You,-,58,2,,,,
95,down,George Michael,Careless Whisper,44,35,2,,,,
96,-,Maroon 5,This Love,-,78,1,,,,
97,-,Boney M.,Mary's Boy Child / Oh My Lord,-,82,1,,,,
98,-,Boy Meets Girl,Waiting for a Star to Fall,-,81,2,,,,
99,down,Dominic Fike,3 Nights,82,6,4,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,2,,,,
