Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,55,,,,
2,up,Noah Kahan,Stick Season,3,2,12,,,,
3,down,Spandau Ballet,True,2,2,94,,,,
4,up,TRUE,Letter (Short Size),4,2,43,,,,
5,up,Lewis Capaldi,Forget Me,6,1,76,,,,
6,up,Justin Timberlake,Selfish,9,6,3,,,,
7,up,Teddy Swims,Lose Control,7,3,8,,,,
8,up,Lewis Capaldi,Pointless,8,2,62,,,,
9,down,P!nk,True Love (feat. Lily Allen),5,2,58,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,89,4,2,,,,
11,up,アヴィーチー,Wake Me Up,13,3,123,,,,
12,down,Rema & Selena Gomez,Calm Down,10,5,40,,,,
13,up,Feargal Sharkey,A Good Heart,25,10,30,,,,
14,down,Becky Hill & David Guetta,Remember,11,6,140,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,1,106,,,,
16,up,Becky Hill & Sonny Fodera,Never Be Alone,16,12,4,,,,
17,up,New Order,True Faith (The Morning Sun Extended Remix),19,8,55,,,,
18,down,Zara Larsson,You Love Who You Love,14,14,5,,,,
19,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,20,1,41,,,,
20,down,Ella Henderson,Alibi (feat. Rudimental),12,12,5,,,,
21,up,The Blue Van,True,54,9,54,,,,
22,down,Brandy,True,18,10,50,,,,
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,23,11,7,,,,
24,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",17,13,69,,,,
25,down,Dua Lipa,Houdini,22,4,15,,,,
26,up,Harry Styles,As It Was,26,2,99,,,,
27,down,Jack Harlow,Lovin On Me,15,12,14,,,,
28,up,Kygo & Ava Max,Whatever,29,12,3,,,,
29,up,Taylor Swift,Cruel Summer,31,2,39,,,,
30,up,Olivia Newton-John,Hopelessly Devoted to You,47,23,66,,,,
31,down,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),30,30,8,,,,
32,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
33,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),28,10,46,,,,
34,up,Miley Cyrus,Flowers,75,1,39,,,,
35,down,Paul Russell,Lil Boo Thang,24,22,16,,,,
36,up,Fleetwood Mac,Everywhere,96,30,33,,,,
37,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,37,35,5,,,,
38,down,Ed Sheeran,Eyes Closed,35,2,45,,,,
39,up,Lewis Capaldi,Strangers,44,26,7,,,,
40,up,Ed Sheeran,Bad Habits,45,1,85,,,,
41,down,Tate McRae,exes,21,21,14,,,,
42,down,Liam Gallagher & John Squire,Mars To Liverpool,41,39,3,,,,
43,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,46,43,3,,,,
44,down,Avril Lavigne,Complicated,32,28,38,,,,
45,down,Sabrina Carpenter,Feather,34,18,7,,,,
46,down,Zara Larsson & David Guetta,On My Love,36,20,23,,,,
47,down,Leigh-Anne,Don't Say Love,40,11,36,,,,
48,up,Amy Winehouse,Back to Black,52,22,66,,,,
49,down,Lewis Capaldi,Someone You Loved,39,3,84,4,2019-10-06,4,2019-10-06
50,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],53,29,8,,,,
51,up,Freda Payne,Band of Gold,56,42,23,,,,
52,down,Ed Sheeran,Shivers,48,1,85,,,,
53,-,Tate McRae,greedy,-,17,20,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,25,32,,,,
55,down,Kenya Grace,Strangers,51,9,22,,,,
56,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,10,,,,
57,up,Nicki Minaj,Pink Friday Girls,57,51,2,,,,
58,up,No Doubt,Don't Speak,92,38,30,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,34,59,,,,
60,up,George Ezra,Shotgun,85,22,49,,,,
61,-,Neil Diamond,Sweet Caroline,-,52,4,,,,
62,up,James Arthur & Anne-Marie,Rewrite the Stars,64,30,53,,,,
63,up,Benson Boone,Beautiful Things,77,4,2,,,,
64,-,Dua Lipa,Training Season,-,19,1,,,,
65,-,Harry Styles,Adore You,-,1,125,24,2019-12-08,6,2020-04-19
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,11,69,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),86,36,29,,,,
68,down,Christopher Cross,Arthur's Theme (Best That You Can Do),67,25,121,,,,
69,down,George Michael,Freedom! '90 (Remastered),55,43,10,,,,
70,down,Lady Antebellum,Need You Now,61,37,35,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,53,15,,,,
72,up,Lost Frequencies & Calum Scott,Where Are You Now,74,4,89,,,,
73,-,Natalie Imbruglia,Torn,-,57,3,,,,
74,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),71,71,2,,,,
75,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",94,24,76,,,,
76,-,Black Box,Ride On Time,-,57,13,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,4,106,,,,
78,-,Lighthouse Family,Lifted (Single Version),-,78,1,,,,
79,up,Nothing But Thieves,Oh No :: He Said What?,90,30,3,,,,
80,up,The Weeknd,Blinding Lights,82,2,124,94,2019-12-01,1,2020-03-01
81,down,Jazzy,Giving Me,66,11,37,,,,
82,-,Leigh-Anne,My Love (feat. Ayra Starr),-,21,21,,,,
83,-,Whitney Houston,Didn't We Almost Have It All,-,41,12,,,,
84,up,Becky Hill & Chase & Status,Disconnect,87,24,31,,,,
85,-,Lionel Richie,Dancing On the Ceiling,-,53,5,,,,
86,up,Jonas Brothers,Waffle House,98,12,27,,,,
87,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,66,1,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,73,,,,
89,-,Madonna,True Blue,-,31,40,,,,
90,down,Taylor Swift,Anti-Hero,58,2,53,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,66,5,,,,
92,-,Jason Derulo,Take You Dancing,-,1,101,71,2020-08-23,16,2021-01-17
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,123,,,,
94,up,Billy Joel,Turn the Lights Back On,95,94,2,,,,
95,up,Joel Corry & Tom Grennan,Lionheart (Fearless),99,12,45,,,,
96,down,Dusty Springfield,Son of a Preacher Man,60,60,3,,,,
97,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,73,32,91,,,,
98,down,Panic! At the Disco,High Hopes,68,37,23,,,,
99,-,Snow Patrol,Chasing Cars,-,51,4,,,,
100,-,Tom Grennan,Remind Me,-,10,25,,,,
