Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AD6,Breaking the Glass,1,1,4,,,,
2,up,Jason Derulo,Take You Dancing,4,1,45,71,2020-08-23,16,2021-01-17
3,up,AD7,Zawali,16,2,22,,,,
4,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),2,2,3,,,,
5,up,Keith Urban,One Too Many,10,2,38,,,,
6,up,Miley Cyrus,Midnight Sky,6,1,42,14,2020-08-23,12,2020-10-25
7,up,Little Mix,Break Up Song,12,1,62,55,2020-03-29,55,2020-03-29
8,down,Sam Smith,Diamonds,7,2,37,51,2020-09-27,18,2020-11-15
9,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,55,75,2020-05-24,1,2020-05-31
10,up,Ad-8,Simpin' Is As Simpin' Does,25,10,6,,,,
11,up,Caterina Valente,"Tipi tipi tipso, col calipso",14,2,3,,,,
12,up,Shane Codd,Get Out My Head,23,6,31,,,,
13,-,Neil Diamond,Sweet Caroline,-,2,1,,,,
14,up,Dua Lipa,Levitating,21,1,37,74,2020-04-05,74,2020-04-05
15,down,"Joel Corry, RAYE & David Guetta",BED,8,5,12,90,2021-04-04,42,2021-04-18
16,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],15,8,4,,,,
17,down,Navos,Believe Me,9,4,12,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),18,3,48,99,2020-07-26,16,2020-09-20
19,up,KSI,Patience (feat. YUNGBLUD & Polo G),31,10,12,,,,
20,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],19,19,5,,,,
21,up,The Weeknd,Save Your Tears,53,6,12,80,2020-03-22,1,2021-03-21
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,1,41,,,,
23,up,Noizu,Summer 91 (Looking Back),29,9,9,,,,
24,-,Aphrodite's Child,The Four Horsemen,-,16,4,,,,
25,up,P!nk,All I Know So Far,28,1,4,,,,
26,down,AD5,Get It Poppin',11,7,16,,,,
27,down,The Weeknd,Blinding Lights,13,2,74,94,2019-12-01,1,2020-03-01
28,down,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],24,14,2,,,,
29,down,Coldplay,Higher Power,26,8,4,46,2021-05-16,46,2021-05-16
30,up,"ATB, Topic & A7S",Your Love (9PM),54,16,11,89,2021-02-21,25,2021-04-04
31,-,Marvin Gaye,You Are That Special One,-,31,3,,,,
32,down,Billie Eilish,bad guy,20,17,28,5,2019-10-06,5,2019-10-06
33,up,Candi Staton,A Little Taste of Love,49,13,10,,,,
34,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,22,20,14,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,18,3,76,2021-04-25,2,2021-05-02
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,16,11,72,2021-03-07,18,2021-05-16
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,37,7,56,2021-03-21,1,2021-03-28
38,up,Jax Jones & Ella Henderson,This Is Real,75,3,73,,,,
39,-,Ramones,Blitzkreig Bop (Single Version),-,24,7,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),39,14,7,9,2021-04-18,1,2021-05-16
41,up,Becky Hill,Last Time,46,17,8,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),33,11,35,93,2020-10-25,3,2021-05-16
43,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),42,12,14,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),74,28,33,,,,
45,up,Majestic & Boney M.,Rasputin,67,3,11,,,,
46,-,MK,2AM (feat. Carla Monroe),-,33,17,,,,
47,up,Christopher Cross,Arthur's Theme (Best That You Can Do),94,25,39,,,,
48,down,A.M.T.,Call Your Name (Extended Version),27,18,9,,,,
49,down,Rag'n'Bone Man,All You Ever Wanted,43,5,13,,,,
50,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,51,10,14,,,,
51,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,72,21,11,,,,
52,-,Meduza,Paradise (feat. Dermot Kennedy),-,52,1,,,,
53,-,Wolf Alice,Bros,-,1,1,,,,
54,-,Anne-Marie,2002,-,25,26,,,,
55,down,James Arthur,Medicine,35,11,12,,,,
56,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],62,36,8,,,,
57,down,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),45,26,6,,,,
58,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,26,40,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,73,1,75,71,2019-10-06,65,2019-10-27
60,-,Navos,Believe Me,-,60,1,,,,
61,up,Harry Styles,Adore You,84,1,78,24,2019-12-08,6,2020-04-19
62,down,Tiësto,The Business,48,12,19,52,2021-01-03,18,2021-04-04
63,-,The Kid LAROI,WITHOUT YOU,-,9,16,32,2020-12-13,12,2021-02-28
64,up,Dua Lipa,We're Good,64,3,16,25,2021-02-21,11,2021-04-25
65,-,Pras,Ghetto Supastar (That Is What You Are),-,39,3,,,,
66,up,Anne-Marie & Niall Horan,Our Song,83,32,2,,,,
67,-,Mary Mary,Shackles (Praise You),-,39,10,,,,
68,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,9,1,,,,
69,-,Michael Bublé,When You're Smiling,-,1,9,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,7,31,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,17,7,7,2019-10-06,7,2019-10-06
72,up,Lewis Capaldi,Before You Go,80,1,72,45,2019-11-24,10,2020-08-30
73,up,Adele,Rolling In the Deep,93,38,28,,,,
74,up,Foo Fighters,Waiting on a War,77,18,20,,,,
75,-,Steve Hartz,Never Give Up,-,75,1,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,20,9,,,,
77,up,James Hype,Afraid (feat. Harlee),96,25,17,,,,
78,down,Ad3,Deus É por Nós,40,21,28,,,,
79,down,Foo Fighters,Making A Fire,47,47,8,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,31,,,,
81,-,Eric Carmen,Hungry Eyes,-,36,50,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,37,34,,,,
83,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,83,1,84,2021-05-09,17,2021-05-16
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,55,,,,
85,up,Wilson Phillips,Hold On,91,38,31,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,10,55,22,2019-10-06,20,2019-10-13
87,up,Justin Bieber,Hold On,95,58,10,11,2021-03-14,7,2021-03-28
88,-,Harry Styles,Watermelon Sugar,-,4,45,85,2019-11-17,2,2020-08-23
89,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),52,30,57,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,34,8,,,,
91,down,Amy Winehouse,Rehab,85,29,53,,,,
92,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,29,5,,,,
93,down,Tracy Chapman,Baby Can I Hold You,69,53,5,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",81,24,9,,,,
95,-,ABBA,Super Trouper,-,52,6,,,,
96,down,Lil Nas X,SUN GOES DOWN,65,28,2,,,,
97,-,Sigala & James Arthur,Lasting Lover,-,3,34,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,61,,,,
99,-,Sixpence None the Richer,Kiss Me,-,99,1,,,,
100,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,27,2,,,,
