Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,0,71,2019-10-06,65,2019-10-27
3,up,Sam Smith,How Do You Sleep?,3,1,0,8,2019-10-06,6,2019-10-13
4,up,Lewis Capaldi,Someone You Loved,5,3,0,4,2019-10-06,4,2019-10-06
5,down,AJ Tracey,Ladbroke Grove,4,4,0,,,,
6,up,Dominic Fike,3 Nights,10,6,0,,,,
7,up,Joel Corry,Sorry,27,4,0,,,,
8,up,Sigala & Becky Hill,Wish You Well,8,5,0,,,,
9,up,Jax Jones & Bebe Rexha,Harder,12,7,0,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),7,7,0,10,2019-10-06,10,2019-10-06
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,11,0,,,,
12,up,Young T & Bugsey,Strike a Pose (feat. Aitch),34,2,0,,,,
13,down,Tom Walker,Just You and I,6,4,0,,,,
14,up,P!nk,Walk Me Home,16,9,0,71,2019-10-20,71,2019-10-20
15,up,Mark Ronson,Find U Again (feat. Camila Cabello),15,14,0,,,,
16,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,13,0,64,2019-10-06,63,2019-10-20
17,down,Kygo & Whitney Houston,Higher Love,11,10,0,22,2019-10-06,20,2019-10-13
18,down,Ellie Goulding & Juice WRLD,Hate Me,17,13,0,69,2019-10-27,47,2019-12-15
19,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),18,12,0,,,,
20,down,Ariana Grande & Social House,Boyfriend,9,9,0,88,2019-10-06,88,2019-10-06
21,up,Katy Perry,Small Talk,26,19,0,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),23,6,0,,,,
23,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),31,23,0,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,20,0,40,2019-10-06,40,2019-10-06
25,up,Lil Nas X,Panini,25,21,0,12,2019-10-06,12,2019-10-06
26,up,Normani,Motivation,62,10,0,79,2019-10-06,77,2019-10-13
27,down,Sam Smith & Normani,Dancing with a Stranger,22,19,0,51,2019-10-06,51,2019-10-06
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,7,0,,,,
29,down,Shawn Mendes,If I Can't Have You,24,12,0,63,2019-10-06,63,2019-10-06
30,up,Ava Max,Sweet but Psycho,32,30,0,77,2019-10-06,77,2019-10-06
31,up,Dave,Location (feat. Burna Boy),39,31,0,,,,
32,-,Ava Max,Torn,-,21,0,41,2019-10-06,41,2019-10-06
33,up,MIST,So High (feat. Fredo),33,31,0,,,,
34,down,Aitch,Taste (Make It Shake),30,21,0,,,,
35,-,Audiomachine,So Say We All,-,35,0,,,,
36,-,Sam Feldt,Post Malone (feat. RANI),-,9,0,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),29,25,0,,,,
38,up,Chris Brown,No Guidance (feat. Drake),42,30,0,34,2019-10-06,34,2019-10-06
39,up,Stormzy,Vossi Bop,53,39,0,,,,
40,down,Stormzy,Crown,36,36,0,,,,
41,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",50,39,0,,,,
42,up,5 Seconds of Summer,Easier,44,23,0,,,,
43,up,Sigala & Paloma Faith,Lullaby,46,34,0,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,38,16,0,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,43,32,0,31,2019-10-06,23,2019-11-17
46,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,46,0,,,,
47,down,Jonas Brothers,Only Human,35,24,0,42,2019-10-06,27,2019-11-03
48,up,New Radicals,You Get What You Give,58,35,0,,,,
49,-,Lil Tecca,Ransom,-,32,0,16,2019-10-06,16,2019-10-06
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,31,0,,,,
51,up,Ariana Grande,One Last Time,57,43,0,,,,
52,up,Daft Punk,One More Time,87,30,0,,,,
53,up,Modjo,Lady (Hear Me Tonight),71,41,0,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,0,,,,
55,-,Headie One,Both,-,34,0,,,,
56,up,Panic! At the Disco,High Hopes,61,37,0,,,,
57,-,Rihanna,Rude Boy,-,34,0,,,,
58,down,Dua Lipa,New Rules,47,34,0,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,0,,,,
60,up,CNCO & Little Mix,Reggaetón Lento (Remix),76,60,0,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,0,,,,
62,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),73,30,0,,,,
63,up,Tears for Fears,Everybody Wants To Rule the World,84,37,0,,,,
64,down,Rita Ora,Your Song,51,43,0,,,,
65,up,The Shapeshifters,Lola's Theme,83,56,0,,,,
66,-,テイラー・スウィフト,Shake It Off,-,52,0,,,,
67,down,Katy Perry,Never Really Over,28,11,0,79,2019-10-06,79,2019-10-06
68,-,Rak-Su,Dimelo (feat. Wyclef Jean & Naughty Boy) [X Factor Recording],-,64,0,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,17,0,7,2019-10-06,7,2019-10-06
70,-,One Direction,Story Of My Life,-,58,0,,,,
71,down,Rudimental,Sun Comes Up (feat. James Arthur),67,36,0,,,,
72,-,Eric Prydz,Call on Me (Radio Mix),-,50,0,,,,
73,up,Justin Timberlake,Rock Your Body,80,38,0,,,,
74,-,Sonique,It Feels so Good,-,34,0,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),82,75,0,45,2019-10-06,45,2019-10-06
76,-,Jonas Blue,Mama (feat. William Singe),-,63,0,,,,
77,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,69,0,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,27,0,,,,
79,-,Craig David,Do You Miss Me Much,-,28,0,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,0,,,,
81,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,66,0,,,,
82,-,Jess Glynne,Don't Be So Hard On Yourself,-,57,0,,,,
83,-,Steve Winwood,Higher Love,-,49,0,,,,
84,down,アヴィーチー,Hey Brother,48,1,0,,,,
85,down,Freya Ridings,Castles,45,45,0,96,2019-11-03,96,2019-11-03
86,down,Mahalia,Simmer (feat. Burna Boy),56,37,0,,,,
87,down,Jonas Brothers,Sucker,60,36,0,32,2019-10-06,32,2019-10-06
88,down,Jason Derulo,Want to Want Me,54,41,0,,,,
89,up,Cyndi Lauper,Time After Time,93,44,0,,,,
90,-,Kevin Lyttle,Turn Me On,-,40,0,,,,
91,down,Mabel,Don't Call Me Up,52,33,0,95,2019-10-13,95,2019-10-13
92,-,Dermot Kennedy,Outnumbered,-,24,0,73,2019-10-20,73,2019-10-20
93,up,The Chainsmokers & Coldplay,Something Just Like This,98,40,0,,,,
94,down,David Guetta,Titanium (feat. Sia),63,44,0,,,,
95,-,Hardy Caprio & DigDat,Guten Tag,-,95,0,,,,
96,-,Belinda Carlisle,Heaven Is a Place on Earth,-,94,0,,,,
97,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],86,33,0,,,,
98,-,Sam Fender,Will We Talk?,-,35,0,,,,
99,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,38,0,,,,
100,-,Lady Gaga,The Edge of Glory,-,97,0,,,,
