Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,3,1,60,,,,
2,up,Lewis Capaldi,Forget Me,6,1,12,,,,
3,up,Wham!,Last Christmas (Single Version),20,1,22,70,2019-12-01,2,2020-12-27
4,up,Ed Sheeran,Celestial,7,2,9,,,,
5,up,Leona Lewis,One More Sleep,17,2,18,,,,
6,up,Band Aid,Do They Know It's Christmas?,31,2,20,79,2019-12-08,14,2020-12-27
7,up,アヴィーチー,Wake Me Up,11,3,60,,,,
8,up,アヴィーチー,Addicted To You,16,5,51,,,,
9,up,P!nk,Never Gonna Not Dance Again,19,6,2,,,,
10,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),64,10,7,99,2019-12-29,99,2019-12-29
11,up,Mariah Carey,All I Want For Christmas Is You,44,3,22,79,2019-11-17,1,2020-12-13
12,up,The Ronettes,Sleigh Ride,62,6,16,57,2019-12-29,31,2020-12-27
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,34,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),14,6,43,,,,
15,up,Meghan Trainor,Made You Look,22,9,5,,,,
16,up,Ed Sheeran,Shivers,18,1,64,,,,
17,down,Joel Corry & Tom Grennan,Lionheart (Fearless),15,12,6,,,,
18,-,Pretenders,2000 Miles,-,4,13,,,,
19,up,Chris Rea,Driving Home for Christmas (2019 Remaster),94,9,7,92,2019-12-29,61,2020-12-27
20,up,Taylor Swift,Anti-Hero,37,2,6,,,,
21,up,East 17,Stay Another Day,97,2,18,,,,
22,up,Darlene Love,Winter Wonderland,65,9,12,,,,
23,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,71,2,20,,,,
24,up,Becky Hill & David Guetta,Remember,24,6,76,,,,
25,up,Mariah Carey,Santa Claus Is Comin' to Town,50,12,17,,,,
26,up,Peter Jöback,Decembernatt (Halleluja),45,26,2,,,,
27,-,Elton John,Step Into Christmas,-,7,7,,,,
28,up,Michael Bublé,Christmas (Baby Please Come Home),34,17,13,,,,
29,up,Dermot Kennedy,Kiss Me,39,29,8,,,,
30,up,Band Aid 30,Do They Know It's Christmas? (2014),59,6,13,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,25,4,48,,,,
32,down,Harry Styles,Late Night Talking,29,2,25,,,,
33,up,Stormzy,Hide & Seek,60,11,8,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,27,6,70,,,,
35,up,East 17,Stay Another Day (S.A.D. Mix),80,25,2,,,,
36,up,Nathan Dawe & Talia Mar,Sweet Lies,68,18,5,,,,
37,up,Tiësto & Tate McRae,10:35,63,13,4,,,,
38,-,Shakin' Stevens,Merry Christmas Everyone,-,7,11,,,,
39,up,Anne-Marie x Aitch,Psycho,53,31,10,,,,
40,-,Lizzo,2 Be Loved (Am I Ready),-,14,14,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,42,20,6,,,,
42,up,Sam Smith & Kim Petras,Unholy,55,11,10,,,,
43,-,Lizzo,2 Be Loved (Am I Ready),-,17,16,,,,
44,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),78,12,91,,,,
45,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,8,16,,,,
46,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,7,,,,
47,-,Wham!,Last Christmas (Pudding Mix),-,47,4,,,,
48,up,Harry Styles,As It Was,81,2,35,,,,
49,-,Chris Rea,Driving Home for Christmas,-,18,9,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,11,13,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,64,,,,
52,up,Ryan Cabrera,True,100,9,28,,,,
53,up,Noel Gallagher's High Flying Birds,Pretty Boy,72,42,4,,,,
54,up,George Ezra,Anyone For You,87,9,22,,,,
55,-,Elton John,Step Into Christmas (Remastered),-,4,18,,,,
56,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,10,89,,,,
57,up,KSI,Not Over Yet (feat. Tom Grennan),66,24,17,,,,
58,-,Ed Sheeran & Elton John,Merry Christmas,-,5,5,,,,
59,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,6,14,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,19,97,51,2019-10-06,51,2019-10-06
61,up,Harry Styles,Music For a Sushi Restaurant,69,31,14,,,,
62,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,6,12,31,2019-12-08,26,2020-12-27
63,-,Paramore,This Is Why,-,63,5,,,,
64,up,Mimi Webb,Ghost of You,73,19,8,,,,
65,-,The Ronettes,Frosty the Snowman,-,21,8,,,,
66,-,Campbell,Beat Goes On (Rhythm to the Brain),-,66,1,,,,
67,up,Kaiser Chiefs,How 2 Dance,99,51,2,,,,
68,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,20,,,,
69,-,Darlene Love,Winter Wonderland,-,30,6,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,9,,,,
71,-,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),-,37,1,,,,
72,-,Slade,Merry Xmas Everybody,-,5,17,,,,
73,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,4,14,,,,
74,-,OneRepublic,Counting Stars,-,53,3,,,,
75,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,13,8,,,,
76,-,Anne-Marie,2002,-,25,78,,,,
77,-,OneRepublic,I Ain't Worried,-,7,18,,,,
78,-,Kelly Clarkson,Underneath the Tree,-,10,15,77,2019-12-22,16,2020-12-27
79,-,Joel Corry & Becky Hill,HISTORY,-,7,15,,,,
80,up,George Ezra,Dance All Over Me,83,28,9,,,,
81,down,venbee & Goddard,messy in heaven,74,61,2,,,,
82,-,Boney M.,Mary's Boy Child / Oh My Lord,-,82,2,,,,
83,-,Carpenters,Merry Christmas Darling (Remix),-,58,9,,,,
84,-,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),-,45,4,,,,
85,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,24,23,,,,
86,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,11,5,,,,
87,-,Heart,Alone,-,86,1,,,,
88,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,5,20,34,2019-12-29,13,2020-12-27
89,-,The Hues Corporation,Rock the Boat,-,61,2,,,,
90,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,36,10,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,84,2,,,,
92,-,Mimi Webb,House On Fire,-,25,26,,,,
93,-,Chris Brown,It's Giving Christmas,-,93,1,,,,
94,-,Sam Ryder,All The Way Over,-,94,1,,,,
95,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,90,1,,,,
96,-,Tom Grennan,Remind Me,-,10,20,,,,
97,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,97,1,,,,
98,-,Olly Murs,I Need You Now,-,98,1,,,,
99,down,Aitch & Ashanti,Baby,95,22,18,,,,
100,-,Mayorkun,True (feat. Kizz Daniel),-,38,1,,,,
