Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,46,,,,
2,up,Harry Styles,Late Night Talking,6,2,15,,,,
3,down,アヴィーチー,Hey Brother,2,1,50,,,,
4,up,Daniel Pemberton,Signori Toileto Italiano,87,2,16,,,,
5,up,Wiz Khalifa,Black and Yellow,10,5,31,,,,
6,up,Lewis Capaldi,Forget Me,8,1,2,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,24,,,,
8,down,Harry Styles,As It Was,3,2,25,,,,
9,up,"Josylvio, Vic9 & Kå",Cartier,12,8,14,,,,
10,down,OneRepublic,I Ain't Worried,7,7,11,,,,
11,down,Beyoncé,BREAK MY SOUL,4,4,13,,,,
12,up,Ferry Corsten,Radio Crash (Radio Edit),16,2,4,,,,
13,down,アヴィーチー,Wake Me Up,11,3,50,,,,
14,-,Summer Kennedy,Oh My My,-,14,1,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,15,5,5,,,,
16,up,Dirty Leg,Global Radio,27,3,4,,,,
17,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,9,9,3,,,,
18,down,Britney Spears,Hold It Against Me,17,17,3,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),18,6,33,,,,
20,down,Ed Sheeran,Shivers,19,1,54,,,,
21,-,George Ezra,Green Green Grass,-,3,21,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,11,3,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,24,18,9,,,,
24,down,LF SYSTEM,Afraid To Feel,22,12,16,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,4,38,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,21,4,,,,
27,up,Joel Corry & Becky Hill,HISTORY,28,7,6,,,,
28,down,Aitch,My G,20,18,3,,,,
29,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),30,12,82,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,23,6,60,,,,
31,up,Danity Kane,Damaged (Global Factory Radio Edit),69,4,3,,,,
32,up,Becky Hill & David Guetta,Remember,36,6,66,,,,
33,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,32,10,82,,,,
34,-,Ринат Абушаев,Вайб,-,34,1,,,,
35,-,ピットブル,Get It Started (feat. Shakira) [Jump Smokers Radio Mix],-,5,2,,,,
36,-,Jarrod Lawson,Ex-Factor (BBC 1xtra Live Lounge Recording),-,36,1,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,55,,,,
38,up,The 1975,I'm In Love With You,57,37,2,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,16,21,,,,
40,up,Mimi Webb,24/5,90,17,21,,,,
41,up,KSI,Not Over Yet (feat. Tom Grennan),80,24,7,,,,
42,up,Tate McRae,she's all i wanna be,71,24,31,,,,
43,-,Lewis Capaldi,Someone You Loved,-,3,30,4,2019-10-06,4,2019-10-06
44,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],61,44,28,,,,
45,down,Lizzo,About Damn Time,41,4,23,,,,
46,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,3,45,,,,
47,-,Rinat Abushaev,Selff,-,47,1,,,,
48,-,"Alberto Semprini, Bruno Rosettani E Trio Aurora & Sestetto Azzurro Della Rai",Zucchero e Pepe,-,48,1,,,,
49,up,Nicki Minaj,Super Freaky Girl,54,30,4,,,,
50,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,50,1,,,,
51,down,Sigala & Talia Mar,Stay the Night,46,27,18,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,26,16,,,,
53,up,DJ Talent,BBC Radio 1,82,37,12,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,31,,,,
55,-,Dua Lipa,Don't Start Now,-,1,71,19,2019-11-03,3,2020-01-05
56,up,Drake,Massive,74,9,10,,,,
57,down,Tom Grennan,All These Nights,43,19,10,,,,
58,-,Spandau Ballet,True,-,2,33,,,,
59,down,Calvin Harris,Stay With Me,31,3,10,,,,
60,-,Panic! At the Disco,Don’t Let The Light Go Out,-,40,1,,,,
61,down,Juniore,Ah bah d'accord,13,6,24,,,,
62,down,Lizzo,2 Be Loved (Am I Ready),50,17,8,,,,
63,down,Steve Lacy,Bad Habit,40,40,2,,,,
64,-,Global Deejays,Everybody's Free (2009 Rework) [Radio Edit] [feat. Rozalla],-,9,2,,,,
65,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),67,29,31,49,2020-05-03,49,2020-05-03
66,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,66,2,,,,
67,down,Ed Sheeran,Bad Habits,48,1,53,,,,
68,-,Sara Bareilles,Love Song,-,41,9,,,,
69,down,Kimati,Burna Boy (Last Last),60,40,6,,,,
70,-,Max Richter,Finale,-,70,1,,,,
71,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,76,,,,
72,down,ABBA,Voulez-Vous,45,34,3,,,,
73,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,24,27,,,,
74,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,56,7,,,,
75,-,Patti LaBelle & Michael McDonald,On My Own,-,73,2,,,,
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,43,8,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,1,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,66,19,93,51,2019-10-06,51,2019-10-06
79,down,Moeman & Kå,Bentleys & Rovers,53,6,17,,,,
80,-,Christina Perri,A Thousand Years,-,33,3,,,,
81,up,Alesso & Katy Perry,When I'm Gone,94,18,23,,,,
82,-,Jason Derulo,Take You Dancing,-,1,95,71,2020-08-23,16,2021-01-17
83,-,Justin Bieber,Hold On,-,58,12,11,2021-03-14,7,2021-03-28
84,down,Lizzo,2 Be Loved (Am I Ready),65,14,9,,,,
85,down,Ed Sheeran,2step (feat. Lil Baby),72,32,16,,,,
86,-,Craig David,7 Days,-,51,10,,,,
87,-,Benson Boone,GHOST TOWN,-,87,1,,,,
88,-,Simply Red,Shine On,-,88,1,,,,
89,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,86,2,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,9,,,,
91,-,Eurythmics,Sweet Dreams (Hot Remix),-,91,1,,,,
92,-,Lata Mangeshkar,"Tune O Rangeele (From ""Kudrat"")",-,92,1,,,,
93,-,Prinnie Stevens,ABC (The Voice Australia 2019 Performance / Live),-,93,1,,,,
94,-,Rihanna,What's My Name? (feat. Drake),-,94,1,,,,
95,-,Luther Vandross,So Amazing,-,95,1,,,,
96,down,MAGIC!,Rude,75,38,17,,,,
97,down,Burna Boy,Last Last,85,51,4,,,,
98,-,Redbone,Come and Get Your Love,-,8,1,,,,
99,-,Cian Ducrot,All For You,-,60,1,,,,
100,-,Madonna,True Blue,-,31,22,,,,
