Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,P!nk,True Love (feat. Lily Allen),5,2,44,,,,
3,up,TRUE,Sincerely,22,3,15,,,,
4,up,Ed Sheeran,American Town,7,3,5,,,,
5,down,Lewis Capaldi,Pointless,3,2,48,,,,
6,down,Taylor Swift,Cruel Summer,2,2,25,,,,
7,up,Spandau Ballet,True,14,2,80,,,,
8,down,Rema & Selena Gomez,Calm Down,6,5,26,,,,
9,down,Lewis Capaldi,Forget Me,4,1,62,,,,
10,up,Take That,This Life,16,8,2,,,,
11,-,Wham!,Last Christmas (Single Version),-,1,27,70,2019-12-01,2,2020-12-27
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,94,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,8,4,36,,,,
14,up,Brandy,True,15,10,37,,,,
15,down,Becky Hill & David Guetta,Remember,13,6,126,,,,
16,down,Kenya Grace,Strangers,9,9,8,,,,
17,-,Dua Lipa,Houdini,-,4,1,,,,
18,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,10,1,27,,,,
19,down,The Blue Van,True,12,9,40,,,,
20,down,Tate McRae,greedy,17,17,7,,,,
21,down,Zara Larsson & David Guetta,On My Love,20,20,9,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),40,8,41,,,,
23,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,28,23,5,,,,
24,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),23,10,36,,,,
25,down,アヴィーチー,Wake Me Up,11,3,109,,,,
26,down,Coldplay,True Love,19,2,8,,,,
27,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,33,27,3,,,,
28,down,Miley Cyrus,Used To Be Young,26,8,11,,,,
29,up,The Beatles,Now And Then,30,29,2,,,,
30,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",41,28,14,,,,
31,-,Mariah Carey,All I Want For Christmas Is You,-,3,27,79,2019-11-17,1,2020-12-13
32,down,Feargal Sharkey,A Good Heart,31,10,19,,,,
33,down,Tyla,Water,18,18,7,,,,
34,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],32,28,3,,,,
35,down,Harry Styles,As It Was,25,2,85,,,,
36,down,Olivia Rodrigo,vampire,24,11,20,,,,
37,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",29,13,57,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,11,58,,,,
39,-,RAYE,Worth It.,-,25,1,,,,
40,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,17,24,,,,
41,up,Becky Hill & Chase & Status,Disconnect,43,24,17,,,,
42,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,111,,,,
43,up,Paul Russell,Lil Boo Thang,77,22,2,,,,
44,down,Leigh-Anne,My Love (feat. Ayra Starr),38,21,10,,,,
45,up,Harry Styles,Late Night Talking,72,2,64,,,,
46,up,Climie Fisher,Love Changes (Everything),54,22,43,,,,
47,-,Barbra Streisand,Woman In Love,-,47,13,,,,
48,down,Fred again.. & Obongjayar,adore u,39,15,13,,,,
49,down,"Joel Corry, MK & Rita Ora",Drinkin',34,19,12,,,,
50,up,Jazzy,Giving Me,66,11,25,,,,
51,up,Mr. Mister,Broken Wings,63,30,36,,,,
52,down,Lewis Capaldi,Someone You Loved,44,3,78,4,2019-10-06,4,2019-10-06
53,up,Haddaway,What Is Love,87,46,20,,,,
54,down,Cooper Alan,Ad-7,51,51,13,,,,
55,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",70,24,66,,,,
56,down,Leigh-Anne,Don't Say Love,50,11,22,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),68,57,15,,,,
58,up,Michael Jackson,Man In the Mirror (2003 Edit),92,29,34,,,,
59,-,Danny Wilson,Mary's Prayer,-,38,38,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,24,3,,,,
61,down,AD6,"Chapter 4, Pt. 6",53,4,48,,,,
62,-,Lady Antebellum,Need You Now,-,37,29,,,,
63,-,Ed Sheeran,Bad Habits,-,1,74,,,,
64,down,Calvin Harris & Ellie Goulding,Miracle (Extended),36,26,21,,,,
65,up,Taylor Swift,Karma,65,31,14,,,,
66,up,Switch Disco,REACT,69,17,33,,,,
67,up,Fleetwood Mac,Everywhere,79,30,26,,,,
68,-,Avril Lavigne,Complicated,-,28,30,,,,
69,down,George Ezra,Shotgun,45,22,40,,,,
70,down,Olivia Rodrigo,get him back!,49,44,3,,,,
71,-,Leona Lewis,One More Sleep,-,2,22,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,37,22,,,,
73,-,Rita Ora,Your Song,-,43,35,,,,
74,down,Harry Styles,Adore You,61,1,121,24,2019-12-08,6,2020-04-19
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,32,33,,,,
76,down,WALK THE MOON,Shut Up and Dance,55,34,52,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,29,133,,,,
78,down,Olivia Newton-John,Hopelessly Devoted to You,35,23,56,,,,
79,down,Tom Grennan,How Does It Feel,59,11,27,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,35,14,,,,
81,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,25,20,,,,
82,-,TLC,No Scrubs,-,57,24,,,,
83,-,Shania Twain,You're Still the One,-,52,11,,,,
84,up,Kate Bush,Running Up That Hill (A Deal With God),85,2,57,,,,
85,down,Sia,Gimme Love,74,37,8,,,,
86,-,The Ronettes,Be My Baby,-,68,3,,,,
87,down,Freda Payne,Band of Gold,80,42,17,,,,
88,-,Ad-8,No More Clouds Over My Head,-,88,2,,,,
89,-,Annie Lennox,"No More ""I Love You's""",-,40,18,,,,
90,-,Pretenders,2000 Miles,-,7,9,,,,
91,down,Madness,It Must Be Love,58,40,20,,,,
92,-,Deacon Blue,Real Gone Kid,-,92,1,,,,
93,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,37,1,,,,
94,down,Beyoncé,CUFF IT,76,15,11,,,,
95,-,Mariah Carey,Santa Claus Is Comin' to Town,-,12,21,,,,
96,-,Darlene Love,Winter Wonderland,-,9,16,,,,
97,-,Madonna,True Blue,-,31,38,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,81,1,121,75,2020-05-24,1,2020-05-31
99,-,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],-,35,1,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,80,,,,
