Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,6,1,9,97,2020-03-29,5,2020-06-28
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,down,Harry Styles,Adore You,1,1,25,24,2019-12-08,6,2020-04-19
4,up,Little Mix,Break Up Song,11,1,8,55,2020-03-29,55,2020-03-29
5,up,The Weeknd,In Your Eyes,10,4,9,41,2020-03-22,12,2020-03-29
6,down,The Weeknd,Blinding Lights,5,2,20,94,2019-12-01,1,2020-03-01
7,up,Maroon 5,Memories,7,3,29,36,2019-10-06,2,2019-11-17
8,up,Selena Gomez,Lose You to Love Me,13,3,29,53,2019-10-27,2,2019-11-03
9,down,Tones and I,Dance Monkey,4,3,29,6,2019-10-06,1,2019-11-10
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,8,3,66,2020-05-03,18,2020-05-31
11,up,Drake,Toosie Slide,14,9,6,65,2020-04-05,2,2020-04-26
12,down,Nathan Dawe,Flowers (feat. Jaykae),3,3,8,,,,
13,down,Lewis Capaldi,Before You Go,9,1,26,45,2019-11-24,10,2020-08-30
14,up,Lewis Capaldi,Hold Me While You Wait,15,1,29,71,2019-10-06,65,2019-10-27
15,down,Sam Smith,Track 11,12,8,5,37,2020-04-19,37,2020-04-19
16,up,220 KID & GRACEY,Don’t Need Love,16,7,5,,,,
17,up,Jax Jones & Ella Henderson,This Is Real,27,3,29,,,,
18,down,Joel Corry,Lonely,17,5,17,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),22,19,9,85,2020-04-19,63,2020-05-24
20,up,Dua Lipa,Physical,23,1,16,48,2020-02-02,15,2020-04-12
21,up,Surfaces,Sunday Best,24,15,6,96,2020-03-01,27,2020-04-26
22,up,Regard & Raye,Secrets,58,5,2,84,2020-06-14,62,2020-06-28
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,11,2,79,2020-04-19,1,2020-07-05
24,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
25,up,Marshmello & Halsey,Be Kind,47,4,2,50,2020-05-03,29,2020-05-17
26,up,Ariana Grande & Justin Bieber,Stuck with U,53,8,2,95,2020-05-10,3,2020-05-17
27,up,Doja Cat,Say So,31,6,18,100,2020-02-02,6,2020-05-03
28,up,twenty one pilots,Level of Concern,36,28,3,50,2020-04-12,50,2020-04-12
29,down,Harry Styles,Falling,26,15,11,57,2019-12-15,39,2019-12-22
30,up,Doja Cat,Say So,71,30,2,,,,
31,down,Sigala,We Got Love (feat. Ella Henderson),20,7,19,,,,
32,-,Keith Urban,Polaroid,-,32,1,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,3,9,99,2020-01-12,49,2020-06-21
34,up,SAINt JHN,Roses (Imanbek Remix),48,34,2,,,,
35,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),40,29,2,49,2020-05-03,49,2020-05-03
36,down,Becky Hill,Better Off without You (feat. Shift K3Y),18,9,19,,,,
37,up,Niall Horan,Black And White,69,37,3,,,,
38,up,The Rolling Stones,Living In A Ghost Town,55,38,2,38,2020-05-03,38,2020-05-03
39,down,The Killers,Caution (Radio Edit),32,15,7,,,,
40,down,Kalvonix,One Day I'll Be Fine,39,39,5,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,37,1,29,1,2019-10-06,1,2019-10-06
42,up,Powfu,Death Bed (feat. beabadoobee),54,42,3,100,2020-03-01,7,2020-04-26
43,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
44,down,Ronan Keating,Little Thing Called Love (Single Mix),21,21,2,,,,
45,-,Labi Siffre,(Something Inside) So Strong,-,45,3,,,,
46,up,Tracy Chapman,Fast Car,91,45,9,,,,
47,-,Average White Band,Let’s Go Round Again,-,47,1,,,,
48,-,All Saints,Pure Shores,-,48,1,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),78,36,18,13,2019-10-06,13,2019-10-06
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],86,26,13,,,,
51,down,Billie Eilish,bad guy,41,17,12,5,2019-10-06,5,2019-10-06
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,5,,,,
53,down,S1mba,Rover (feat. DTG),52,15,2,88,2020-06-14,88,2020-06-14
54,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,56,19,11,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,22,,,,
56,up,Cyndi Lauper,Time After Time,93,44,5,,,,
57,down,Gerry Cinnamon,Track 2,46,34,8,,,,
58,-,AJ Tracey,Dinner Guest (feat. MoStack),-,16,1,,,,
59,up,Paul Heaton & Jacqui Abbott,A Good Day Is Hard to Find,66,59,2,,,,
60,up,Kelly Clarkson,I Dare You,98,60,2,59,2020-04-19,31,2020-04-26
61,up,Marshmello,Here With Me (feat. CHVRCHES),81,25,24,,,,
62,down,Rothwell,I Wonder If You're Happy,34,25,7,,,,
63,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,63,1,65,2020-04-26,1,2020-05-03
64,-,Sam Smith & Normani,Dancing with a Stranger,-,19,27,51,2019-10-06,51,2019-10-06
65,down,Regard,Ride It,49,8,22,57,2019-10-06,13,2019-11-10
66,down,Justin Timberlake,Rock Your Body,62,38,16,,,,
67,-,Madonna,Crazy for You (Edit Version),-,67,1,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,60,3,,,,
69,-,Wilson Phillips,Hold On,-,38,9,,,,
70,down,Blossoms,If You Think This Is Real Life,30,12,6,,,,
71,down,"Calvin Harris, Sam Smith",Promises,60,27,21,,,,
72,-,Sam Fischer,This City,-,72,1,,,,
73,-,Biffy Clyro,Tiny Indoor Fireworks,-,20,1,,,,
74,-,Harry Styles,Watermelon Sugar,-,4,17,85,2019-11-17,2,2020-08-23
75,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,25,1,,,,
76,down,Lil Mosey,Blueberry Faygo,65,27,9,69,2020-02-16,24,2020-04-12
77,-,The Unthanks,The King of Rome,-,23,1,,,,
78,down,New Radicals,You Get What You Give,70,35,8,,,,
79,down,Natalie Cole,Miss You Like Crazy,64,64,6,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,39,19,,,,
81,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,21,21,25,2019-10-27,23,2019-11-24
82,up,Ed Sheeran & Justin Bieber,I Don't Care,84,32,18,31,2019-10-06,23,2019-11-17
83,-,Ava Max,Sweet but Psycho,-,30,14,77,2019-10-06,77,2019-10-06
84,-,ABBA,Take a Chance On Me,-,51,1,,,,
85,-,Rita Ora,Anywhere,-,38,4,,,,
86,down,Mabel,Boyfriend,19,5,13,,,,
87,down,Eric Carmen,Hungry Eyes,68,36,21,,,,
88,down,Lil Mosey,Blueberry Faygo,33,32,7,,,,
89,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,5,,,,
90,-,Waze & Odyssey & Tommy Theo,Always,-,90,1,,,,
91,down,George Michael,Careless Whisper,45,35,9,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,49,1,,,,
93,-,Randy Crawford,Almaz,-,93,1,,,,
94,-,Diana Ross,Chain Reaction,-,57,4,,,,
95,down,Huey Lewis & The News,The Power of Love,90,53,7,,,,
96,-,Nothing But Thieves,Is Everybody Going Crazy?,-,52,2,,,,
97,down,Daft Punk,One More Time,42,30,4,,,,
98,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,97,1,,,,
99,-,Fleetwood Mac,Everywhere,-,30,12,,,,
100,-,Rita Ora,Your Song,-,43,10,,,,
