Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,14,1,42,71,2020-08-23,16,2021-01-17
2,up,Years & Years,Starstruck,4,2,6,,,,
3,up,Miley Cyrus,Midnight Sky,3,1,39,14,2020-08-23,12,2020-10-25
4,up,The Beach Boys,Wouldn't It Be Nice,10,1,7,,,,
5,up,Little Mix,Break Up Song,6,1,59,55,2020-03-29,55,2020-03-29
6,up,Keith Urban,One Too Many,9,2,35,,,,
7,up,AD5,Get It Poppin',17,7,13,,,,
8,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,8,1,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,52,75,2020-05-24,1,2020-05-31
10,up,Deep,Kipó Mambo,37,10,3,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,23,5,9,90,2021-04-04,42,2021-04-18
12,down,Sam Smith,Diamonds,5,2,34,51,2020-09-27,18,2020-11-15
13,-,Billy Paul,Let 'Em In,-,1,17,,,,
14,down,Navos,Believe Me,7,4,9,,,,
15,down,KSI,Patience (feat. YUNGBLUD & Polo G),13,10,9,,,,
16,-,P!nk,All I Know So Far,-,1,1,,,,
17,up,James Arthur,Medicine,22,11,9,,,,
18,down,Ad Brown,Something for the Pain (feat. Renee Six),1,1,30,,,,
19,up,Noizu,Summer 91 (Looking Back),19,9,6,,,,
20,up,AD7,Pas de prise de tête,21,2,32,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,38,,,,
22,down,Paul Woolford & Amber Mark,HEAT,15,15,8,,,,
23,-,Coldplay,Higher Power,-,8,1,46,2021-05-16,46,2021-05-16
24,down,Shane Codd,Get Out My Head,11,6,28,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),33,11,32,93,2020-10-25,3,2021-05-16
26,down,Tiësto,The Business,24,12,16,52,2021-01-03,18,2021-04-04
27,up,Joel Corry,Head & Heart (feat. MNEK),35,3,45,99,2020-07-26,16,2020-09-20
28,down,Dua Lipa,Levitating,18,1,34,74,2020-04-05,74,2020-04-05
29,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,26,20,11,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,16,8,72,2021-03-07,18,2021-05-16
31,down,Ava Max,My Head & My Heart,20,7,20,74,2021-02-21,12,2021-03-21
32,-,Rag'n'Bone Man,Anywhere Away from Here,-,32,1,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),50,16,8,89,2021-02-21,25,2021-04-04
34,down,The Weeknd,Blinding Lights,12,2,71,94,2019-12-01,1,2020-03-01
35,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),99,24,8,,,,
36,down,Dua Lipa,We're Good,8,3,13,25,2021-02-21,11,2021-04-25
37,down,Ad3,Deus É por Nós,30,21,25,,,,
38,down,Ich Troje,Powiedz,27,27,15,,,,
39,-,Mary Mary,Shackles (Praise You),-,39,9,,,,
40,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),41,12,11,,,,
41,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],61,19,2,,,,
42,-,AD6,Breaking the Glass,-,1,1,,,,
43,-,Carpenters,Goodbye to Love,-,43,6,,,,
44,-,Candi Staton,A Little Taste of Love,-,13,7,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),43,14,4,9,2021-04-18,1,2021-05-16
46,down,Rag'n'Bone Man,All You Ever Wanted,28,5,10,,,,
47,-,Annie Lennox,"No More ""I Love You's""",-,40,8,,,,
48,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,39,21,8,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),45,28,30,,,,
50,up,Eric Carmen,Hungry Eyes,53,36,48,,,,
51,-,Marvin Gaye,You Are That Special One,-,31,1,,,,
52,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,47,10,11,,,,
53,down,A.M.T.,Call Your Name (Extended Version),34,18,6,,,,
54,down,"AD2, Denver & De Martijn",Mad Love (Club Mix),52,37,16,,,,
55,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,20,6,,,,
56,down,Majestic & Boney M.,Rasputin,38,3,8,,,,
57,-,ABBA,Dancing Queen,-,55,11,,,,
58,up,AD7,Zawali,63,2,19,,,,
59,down,Tom Grennan,Little Bit of Love,36,4,15,,,,
60,down,Travis Scott & HVME,Goosebumps (Remix),25,25,13,82,2021-02-14,44,2021-04-11
61,up,Amy Winehouse,Back to Black,97,22,29,,,,
62,down,Little Mix,Confetti (feat. Saweetie),42,42,2,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,37,33,,,,
64,up,Lewis Capaldi,Before You Go,64,1,69,45,2019-11-24,10,2020-08-30
65,up,Foo Fighters,Making A Fire,70,47,5,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,37,4,56,2021-03-21,1,2021-03-28
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,17,4,7,2019-10-06,7,2019-10-06
68,down,Harry Styles,Adore You,44,1,75,24,2019-12-08,6,2020-04-19
69,down,Marshmello,Here With Me (feat. CHVRCHES),59,25,59,,,,
70,down,Little Mix,Confetti,60,60,2,,,,
71,down,Ad-8,Simpin' Is As Simpin' Does,32,10,4,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,29,53,,,,
73,down,Alexandre Desplat,Kristofferson's Theme,71,30,4,,,,
74,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,66,1,,,,
75,down,Amy Winehouse,Rehab,66,29,50,,,,
76,-,Tom Zanetti,Didn't Know,-,76,1,,,,
77,down,Becky Hill,Last Time,49,17,5,,,,
78,-,ABBA,"Knowing Me, Knowing You",-,60,7,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,30,,,,
80,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],74,26,37,,,,
81,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),67,30,54,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,79,16,55,,,,
83,down,Jax Jones & Ella Henderson,This Is Real,75,3,71,,,,
84,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,24,6,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,80,1,72,71,2019-10-06,65,2019-10-27
86,down,Justin Bieber,Hold On,68,58,7,11,2021-03-14,7,2021-03-28
87,down,Foo Fighters,Waiting on a War,62,18,17,,,,
88,-,Jax Jones & Au/Ra,i miss u,-,19,19,,,,
89,up,Sigala & James Arthur,Lasting Lover,98,3,33,,,,
90,-,Justin Timberlake,Rock Your Body,-,38,37,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,50,8,,,,
92,down,ABBA,The Winner Takes It All,40,33,40,,,,
93,-,Harry Styles,Watermelon Sugar,-,4,44,85,2019-11-17,2,2020-08-23
94,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],46,36,5,,,,
95,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,95,1,,,,
96,down,Aphrodite's Child,The Four Horsemen,16,16,2,,,,
97,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,58,3,,,,
98,-,Central Cee,Commitment Issues,-,53,4,,,,
99,-,Kaiser Chiefs,Ruby,-,99,1,,,,
100,-,Royal Blood,Limbo,-,47,2,,,,
