Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,24,70,2019-12-01,2,2020-12-27
2,up,Leona Lewis,One More Sleep,4,2,20,,,,
3,down,アヴィーチー,Hey Brother,2,1,62,,,,
4,up,Lewis Capaldi,Forget Me,5,1,14,,,,
5,up,East 17,Stay Another Day,14,2,20,,,,
6,up,Ed Sheeran,Celestial,8,2,11,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,3,3,24,79,2019-11-17,1,2020-12-13
8,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,9,2,22,,,,
9,down,Band Aid,Do They Know It's Christmas?,7,2,22,79,2019-12-08,14,2020-12-27
10,down,The Ronettes,Sleigh Ride,6,6,18,57,2019-12-29,31,2020-12-27
11,down,アヴィーチー,Addicted To You,10,5,53,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),13,6,45,,,,
13,down,Band Aid 30,Do They Know It's Christmas? (2014),12,6,15,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),23,9,9,92,2019-12-29,61,2020-12-27
15,down,アヴィーチー,Wake Me Up,11,3,62,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone,53,7,13,,,,
17,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),18,10,9,99,2019-12-29,99,2019-12-29
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,36,,,,
19,up,Chris Rea,Driving Home for Christmas,21,18,11,,,,
20,up,Ed Sheeran,Shivers,20,1,66,,,,
21,up,The Ronettes,Frosty the Snowman,68,21,10,,,,
22,up,P!nk,Never Gonna Not Dance Again,22,6,4,,,,
23,up,Mariah Carey,Santa Claus Is Comin' to Town,24,12,19,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),27,12,8,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,52,,,,
26,down,Darlene Love,Winter Wonderland,19,9,14,,,,
27,up,Harry Styles,Late Night Talking,33,2,27,,,,
28,down,East 17,Stay Another Day (S.A.D. Mix),25,25,4,,,,
29,up,Becky Hill & David Guetta,Remember,30,6,78,,,,
30,-,Chris de Burgh,A Spaceman Came Travelling,-,30,8,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,36,4,50,,,,
32,down,Taylor Swift,Anti-Hero,16,2,8,,,,
33,down,Pretenders,2000 Miles,17,4,15,,,,
34,up,Elton John,Step Into Christmas,35,7,9,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,32,6,72,,,,
36,down,Elton John,Step Into Christmas (Remastered),29,4,20,,,,
37,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,43,6,14,31,2019-12-08,26,2020-12-27
38,up,Ed Sheeran & Elton John,Merry Christmas,60,5,7,,,,
39,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),58,36,12,,,,
40,-,Pretenders,2000 Miles,-,40,1,,,,
41,-,Ryan Cabrera,True,-,9,29,,,,
42,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],37,8,18,,,,
43,down,Peter Jöback,Decembernatt (Halleluja),28,26,4,,,,
44,up,Paul McCartney,Wonderful Christmastime (Full Length Version),44,6,16,,,,
45,-,Greg Lake,I Believe in Father Christmas,-,7,12,,,,
46,up,Girls Aloud,Jingle Bell Rock,80,30,14,,,,
47,down,Slade,Merry Xmas Everybody,46,5,19,,,,
48,down,Noel Gallagher's High Flying Birds,Pretty Boy,42,42,6,,,,
49,down,Darlene Love,Winter Wonderland,38,30,8,,,,
50,up,Adele,I Drink Wine,76,27,2,,,,
51,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),74,4,16,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),40,14,16,,,,
53,down,Dermot Kennedy,Kiss Me,41,29,10,,,,
54,-,Johnny Mathis,When a Child Is Born,-,54,5,,,,
55,down,Stormzy,Hide & Seek,52,11,10,,,,
56,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,5,21,34,2019-12-29,13,2020-12-27
57,down,Tiësto & Tate McRae,10:35,48,13,6,,,,
58,down,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),45,45,6,,,,
59,down,Kelly Clarkson,Underneath the Tree,57,10,17,77,2019-12-22,16,2020-12-27
60,-,Johnny Mathis,When a Child Is Born,-,57,3,,,,
61,down,Boney M.,Mary's Boy Child / Oh My Lord,55,40,9,,,,
62,down,Joel Corry & Becky Hill,HISTORY,61,7,17,,,,
63,down,Meghan Trainor,Made You Look,34,9,7,,,,
64,down,Nathan Dawe & Talia Mar,Sweet Lies,39,18,7,,,,
65,down,Michael Bublé,Christmas (Baby Please Come Home),26,17,15,,,,
66,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",73,13,10,,,,
67,-,Andy Williams,It's the Most Wonderful Time of the Year,-,58,8,,,,
68,up,Gabriella Cilmi,Warm This Winter,69,39,12,,,,
69,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),50,34,3,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,11,15,,,,
71,down,Anne-Marie x Aitch,Psycho,51,31,12,,,,
72,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,46,3,,,,
73,down,KSI,Not Over Yet (feat. Tom Grennan),62,24,19,,,,
74,down,Harry Styles,As It Was,64,2,37,,,,
75,down,The Deller Consort,Patapan Anon,47,47,5,,,,
76,-,Bruce Springsteen,Turn Back the Hands of Time,-,76,1,,,,
77,-,Andy Williams,It's the Most Wonderful Time of the Year,-,77,1,,,,
78,down,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),66,37,3,,,,
79,-,Liam Gallagher,Too Good For Giving Up,-,56,5,,,,
80,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),49,12,93,,,,
81,down,Mimi Webb,Ghost of You,71,19,10,,,,
82,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,23,,,,
83,down,Lizzo,2 Be Loved (Am I Ready),82,17,18,,,,
84,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,75,75,4,,,,
85,-,唐沢美帆,breath of SAGA,-,15,1,,,,
86,-,Coldplay,Christmas Lights,-,17,15,,,,
87,down,Kaiser Chiefs,How 2 Dance,86,51,4,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,12,1,,,,
89,down,OneRepublic,I Ain't Worried,79,7,20,,,,
90,down,Sam Smith & Kim Petras,Unholy,72,11,12,,,,
91,up,Christopher Cross,Arthur's Theme (Best That You Can Do),99,25,81,,,,
92,-,Music Lab Collective,Driving Home For Christmas,-,59,3,,,,
93,-,Lewis Capaldi,Pointless,-,2,1,,,,
94,-,Rihanna,Don't Stop the Music,-,53,8,,,,
95,down,Sam Fender,Wild Grey Ocean,78,78,2,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,8,,,,
97,-,Bing Crosby,White Christmas,-,68,1,,,,
98,down,Stormzy,Firebabe,56,34,2,,,,
99,-,Carpenters,Merry Christmas Darling (Single Version),-,50,1,,,,
100,down,Beyoncé,BREAK MY SOUL,83,4,20,,,,
