Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,18,,,,
2,up,アヴィーチー,Hey Brother,2,1,22,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,15,,,,
4,up,アヴィーチー,Wake Me Up,4,3,22,,,,
5,up,アヴィーチー,Addicted To You,15,5,14,,,,
6,down,Kå,Goed Fout,5,5,14,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,6,4,,,,
8,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),3,3,18,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,6,32,,,,
10,up,Jess Glynne,Hold My Hand,85,2,69,87,2020-04-05,87,2020-04-05
11,down,Becky Hill & David Guetta,Remember,7,6,38,,,,
12,up,Charlie Puth,Light Switch,14,4,6,,,,
13,up,Wiz Khalifa,Black and Yellow,59,5,7,,,,
14,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,7,32,,,,
15,up,George Ezra,Anyone For You,17,9,6,,,,
16,down,Charli XCX,Beg For You (feat. Rina Sawayama),10,10,6,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,28,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),12,6,5,,,,
19,up,Ad-8,We Made It Joe,21,4,35,,,,
20,down,Ed Sheeran,Shivers,19,1,26,,,,
21,up,Becky Hill & Galantis,Run,30,21,2,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,24,4,10,,,,
23,down,Spandau Ballet,True,18,2,18,,,,
24,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,11,4,,,,
25,up,Sigala,Melody,25,13,7,,,,
26,down,AD6,"Chapter 4, Pt. 6",23,4,30,,,,
27,up,Ed Sheeran,Overpass Graffiti,43,6,19,,,,
28,up,Juniore,Ah bah d'accord,28,6,7,,,,
29,up,Billy Paul,Let 'Em In,71,1,24,,,,
30,up,Trish Toledo,Sin Control (feat. Molly Lewis) [Instrumental],48,30,3,,,,
31,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,32,10,54,,,,
32,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),36,12,54,,,,
33,up,Flexible Bird,A.D.7,34,18,29,,,,
34,down,Ed Sheeran,Bad Habits,22,1,38,,,,
35,up,Tiësto & Ava Max,The Motto,38,24,9,,,,
36,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,19,7,,,,
37,-,Justin Bieber,Ghost,-,25,9,62,2021-03-28,62,2021-03-28
38,down,Alesso & Katy Perry,When I'm Gone,20,18,10,,,,
39,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,66,1,65,75,2020-05-24,1,2020-05-31
41,up,Doja Cat,Get Into It (Yuh),50,32,4,,,,
42,up,Kygo,Dancing Feet (feat. DNCE),51,42,2,,,,
43,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),40,14,48,,,,
44,up,Glass Animals,Heat Waves,49,34,7,75,2021-02-28,71,2021-03-07
45,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,9,49,2020-05-03,49,2020-05-03
46,up,Regard & Years & Years,Hallucination,74,27,2,,,,
47,down,샵,내 입술... 따뜻한 커피처럼,41,40,3,99,2020-11-08,37,2021-01-17
48,-,George Michael,Jesus to a Child,-,48,1,,,,
49,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,84,9,28,,,,
50,down,Calvin Harris,By Your Side (feat. Tom Grennan),37,9,41,,,,
51,up,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",No Defeat,60,51,2,,,,
52,down,Hashtag,Hue,46,46,2,100,2020-11-01,73,2021-01-24
53,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,81,32,29,,,,
54,down,D.O.D & Carla Monroe,Still Sleepless,53,35,9,,,,
55,-,Aslak Brimi,Reidar Hagen / Sigrid Mo,-,55,1,,,,
56,up,Lil Nas X,THATS WHAT I WANT,88,11,25,,,,
57,down,Lowkey 303,Happy Meal,31,31,3,,,,
58,-,"Disney Characters, Jason Raize & Tsidii Le Loka",He Lives In You (Reprise),-,13,4,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,54,1,75,1,2019-10-06,1,2019-10-06
60,down,Mimi Webb,House On Fire,45,25,3,,,,
61,-,Cyndi Lauper,True Colors,-,61,2,,,,
62,-,Little Simz,Introvert,-,62,1,,,,
63,up,Lauren Spencer-Smith,Fingers Crossed,63,20,7,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,29,85,,,,
65,-,Stereophonics,Forever,-,58,3,,,,
66,-,Martin Felix Kaczmarski,High Rise,-,66,1,,,,
67,down,Adele,Oh My God,56,11,10,,,,
68,-,Kormak,Let's Talk About It (Extended Mix) [Mixed],-,68,1,,,,
69,up,Pleasure Horse,News Radio,78,35,7,,,,
70,-,Madonna,True Blue,-,31,15,,,,
71,-,Mark Ronson,Valerie,-,44,15,,,,
72,down,"Gespect, jackdaw & True",Prime Time,35,21,2,,,,
73,-,AD2,The Sun Don't Shine,-,63,2,,,,
74,down,Fireboy DML & Ed Sheeran,Peru,62,37,9,,,,
75,-,Smyles,Love Grows (Where My Rosemary Goes),-,75,1,,,,
76,-,One Direction,What Makes You Beautiful,-,49,6,,,,
77,-,Dionne Warwick,Walk On By,-,30,1,,,,
78,up,Becky Hill & Topic,My Heart Goes (La Di Da),82,6,29,,,,
79,-,Big Daddy Weave,The Lion and the Lamb,-,79,1,,,,
80,-,Chris Rea,Josephine (2001 Edit),-,80,1,,,,
81,-,Amy Winehouse,Rehab,-,29,69,,,,
82,up,Acraze,Do It To It (feat. Cherish),92,28,17,,,,
83,up,Anne-Marie,2002,94,25,48,,,,
84,-,A.D. 4,Keepers of the Way,-,51,8,,,,
85,-,Justin Timberlake,Rock Your Body,-,38,43,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,64,,,,
87,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],69,36,31,,,,
88,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,68,1,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,41,5,,,,
90,-,Julianna Barwick,Prizewinning,-,90,1,,,,
91,down,TRUE,Sincerely,42,3,4,,,,
92,-,Tyga & Doja Cat,Freaky Deaky,-,26,1,,,,
93,down,レッド・ホット・チリ・ペッパーズ,Black Summer,61,58,4,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,93,7,62,,,,
95,down,Gang of Youths,in the wake of your leave,79,79,2,,,,
96,-,Tate McRae,she's all i wanna be,-,24,3,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,14,,,,
98,-,Duran Duran,Hungry Like the Wolf,-,98,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,23,,,,
100,-,Sofi Tukker,Drinkee (Radio Edit),-,92,2,,,,
