Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Neil Diamond,Sweet Caroline,2,2,10,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,9,,,,
4,up,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",7,1,4,,,,
5,down,Labi Siffre,It Must Be Love,3,1,5,,,,
6,down,Keith Urban,One Too Many,5,2,47,,,,
7,down,Becky Hill & David Guetta,Remember,6,6,7,,,,
8,up,AD6,The End,8,2,8,,,,
9,up,P!nk,All I Know So Far,17,1,13,,,,
10,up,AD7,j'mambiance,10,10,3,,,,
11,up,Little Mix,Break Up Song,12,1,71,55,2020-03-29,55,2020-03-29
12,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,9,10,,,,
13,down,Mabel,Let Them Know,9,9,7,,,,
14,down,Jonasu,Black Magic,13,6,4,,,,
15,up,Anne-Marie,TRACK 3,31,6,2,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,12,9,,,,
17,down,Jess Glynne,Hold My Hand,15,2,41,87,2020-04-05,87,2020-04-05
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,18,12,76,2021-04-25,2,2021-05-02
19,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
20,up,Billie Eilish,bad guy,40,17,30,5,2019-10-06,5,2019-10-06
21,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,17,1,,,,
22,down,AD5,Get It Poppin',18,7,25,,,,
23,down,Coldplay,Higher Power,21,8,13,46,2021-05-16,46,2021-05-16
24,up,Olivia Rodrigo,good 4 u,32,23,6,,,,
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,1,,,,
26,up,Sigala & Rita Ora,You for Me,29,25,5,,,,
27,up,KSI,Holiday,36,27,5,,,,
28,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,17,1,,,,
29,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,49,27,10,,,,
30,-,M.O.P,Ante Up (Robbin Hoodz Theory),-,30,1,,,,
31,up,Jordan Mackampa,Magic,43,31,3,,,,
32,up,Navos,Believe Me,60,4,21,,,,
33,-,Sam Fender,Seventeen Going Under,-,18,1,,,,
34,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),39,12,23,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,3,57,99,2020-07-26,16,2020-09-20
36,down,Shane Codd,Get Out My Head,19,6,40,,,,
37,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,37,1,,,,
38,up,Ad-8,We Made It Joe,46,4,4,,,,
39,-,Kyle Preston,Café de Philosophie,-,21,7,,,,
40,up,Luther Vandross,Never Too Much,61,21,4,,,,
41,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,28,1,,,,
42,down,A.D. 4,Evil Be Done,35,31,4,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,37,19,59,51,2019-10-06,51,2019-10-06
44,up,FLOYD WONDER,Here We Go Again,50,27,2,,,,
45,up,Anne-Marie & Niall Horan,Our Song,56,32,11,,,,
46,-,Don Henley,The Boys of Summer,-,46,2,92,2019-10-13,92,2019-10-13
47,-,Run-DMC & Jason Nevins,It's Like That,-,47,1,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,31,47,,,,
49,up,Billen Ted,When You're Out (feat. Mae Muller),51,22,8,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,50,10,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),65,25,70,,,,
52,up,PS1,Life Goes On (feat. Alex Hosking),55,19,8,,,,
53,-,Dua Lipa,Love Again,-,53,3,96,2020-04-05,96,2020-04-05
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,26,49,,,,
55,down,"Joel Corry, RAYE & David Guetta",BED,44,5,21,90,2021-04-04,42,2021-04-18
56,-,World Class Sound Effects,Crowd Interior Med Fight Laughs Evil Mocking Subsides Audience People Reaction Sound Effects Sound Effect Sounds EFX SFX FX Crowd Sounds Crowd Laughter,-,56,1,,,,
57,up,Dua Lipa,We're Good,86,3,24,25,2021-02-21,11,2021-04-25
58,up,Jason Derulo,Take You Dancing,64,1,54,71,2020-08-23,16,2021-01-17
59,-,Camila Cabello,Don't Go Yet,-,35,1,,,,
60,up,Ad3,Deus É por Nós,89,21,36,,,,
61,-,Holly Humberstone,The Walls Are Way Too Thin,-,61,2,,,,
62,-,ABBA,Take a Chance On Me,-,36,4,,,,
63,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,22,,,,
64,down,Harry Styles,Adore You,57,1,87,24,2019-12-08,6,2020-04-19
65,up,Will Young,Crying on the Bathroom Floor,72,48,4,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,29,62,,,,
67,-,Bryan Adams,Summer Of '69,-,67,1,,,,
68,down,Rain Radio & DJ Craig Gorman,Talk About,34,34,2,,,,
69,-,Locked Out Of Heaven,Locked Out of Heaven,-,69,1,,,,
70,-,Mark Ronson,Valerie,-,44,14,,,,
71,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,76,10,23,,,,
72,-,A G,McLovin,-,17,15,,,,
73,-,Madonna,Borderline,-,73,1,,,,
74,down,Jax Jones & Ella Henderson,This Is Real,53,3,79,,,,
75,-,Anne-Marie,2002,-,25,27,,,,
76,-,Fleetwood Mac,Everywhere,-,76,1,,,,
77,-,RÜFÜS,Sundream,-,48,1,,,,
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,45,,,,
79,up,Jennifer Lopez,Love Don't Cost a Thing,83,29,37,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,66,4,,,,
81,down,Anna Vega,Fashion Night,26,26,3,,,,
82,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,82,1,,,,
83,down,ABBA,The Winner Takes It All,79,33,47,,,,
84,down,Noizu,Summer 91 (Looking Back),67,9,18,,,,
85,-,Ben Denny Mo,Someday At Christmas (Live on BBC Radio Norfolk),-,85,1,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,66,1,82,71,2019-10-06,65,2019-10-27
87,down,Justin Timberlake,Mirrors,71,50,2,,,,
88,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,1,,,,
89,-,Wilson Phillips,Hold On,-,38,34,,,,
90,-,Lonestar,Amazed,-,42,19,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,38,,,,
92,-,Becky Hill,Last Time,-,17,15,,,,
93,-,Annie Lennox,"No More ""I Love You's""",-,40,9,,,,
94,-,アヴィーチー,Wake Me Up,-,3,4,,,,
95,-,Sonique,It Feels so Good (Radio Edit),-,49,6,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),62,39,6,,,,
97,-,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",Building Light,-,52,5,,,,
98,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),28,28,3,,,,
99,-,Adele,Rolling In the Deep,-,38,32,,,,
100,down,Christopher Cross,Arthur's Theme (Best That You Can Do),52,25,46,,,,
