Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
2,up,Keith Urban,One Too Many,6,2,6,,,,
3,down,Michael Bublé,When You're Smiling,1,1,2,,,,
4,up,Jess Glynne,Hold My Hand,8,2,24,87,2020-04-05,87,2020-04-05
5,down,Sigala & James Arthur,Lasting Lover,3,3,7,,,,
6,down,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,19,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,23,75,2020-05-24,1,2020-05-31
8,up,Justin Bieber,Holy (feat. Chance the Rapper),9,8,6,83,2020-09-20,4,2020-09-27
9,up,Ad-8,Cell Phone Plan Cut Off,16,9,3,,,,
10,up,220 KID & GRACEY,Don’t Need Love,59,7,27,,,,
11,up,Dua Lipa,Don't Start Now,15,1,51,19,2019-11-03,3,2020-01-05
12,up,24kGoldn,Mood (feat. iann dior),14,9,9,33,2020-08-23,1,2020-10-11
13,up,Dua Lipa,Break My Heart,17,1,31,97,2020-03-29,5,2020-06-28
14,up,Ella Henderson & Roger Sanchez,Dream On Me,44,14,3,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,9,99,2020-10-11,61,2020-11-01
16,down,AD7,Pas de prise de tête,13,2,3,,,,
17,up,Dua Lipa,Levitating,36,1,5,74,2020-04-05,74,2020-04-05
18,up,Little Mix,Break Up Song,20,1,30,55,2020-03-29,55,2020-03-29
19,up,Topic,Breaking Me (feat. A7S),24,4,23,94,2020-03-01,8,2020-08-16
20,down,Joel Corry,Head & Heart (feat. MNEK),19,3,16,99,2020-07-26,16,2020-09-20
21,down,Harry Styles,Watermelon Sugar,7,4,39,85,2019-11-17,2,2020-08-23
22,down,Jax Jones & Ella Henderson,This Is Real,10,3,51,,,,
23,up,Ashnikko,Daisy,45,23,4,77,2020-10-18,70,2020-10-25
24,up,The Weeknd,Blinding Lights,29,2,42,94,2019-12-01,1,2020-03-01
25,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,5,13,,,,
26,up,The Orb,Moon Quake 6,63,26,2,,,,
27,up,Nathan Dawe,Lighter (feat. KSI),30,10,13,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,26,2,,,,
29,down,Shawn Mendes,Wonder,28,14,3,15,2020-10-11,15,2020-10-11
30,down,Biffy Clyro,Space,27,20,9,,,,
31,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),61,14,2,,,,
32,down,Sam Smith,Diamonds,25,2,5,51,2020-09-27,18,2020-11-15
33,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),48,27,8,,,,
34,down,Tate McRae,you broke me first,21,16,6,81,2020-08-23,15,2020-11-15
35,down,Danny Gokey,The Comeback,18,3,7,,,,
36,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),26,19,9,,,,
37,down,Bruce Springsteen,Ghosts,35,35,4,,,,
38,up,Royal Blood,Trouble’s Coming,40,26,3,,,,
39,down,Jason Derulo,Take You Dancing,22,1,13,71,2020-08-23,16,2021-01-17
40,down,Dermot Kennedy,Giants,23,8,14,,,,
41,down,220 KID & JC Stewart,Too Many Nights,32,12,5,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,42,6,12,83,2020-09-06,57,2020-09-20
43,up,Sam Smith & Normani,Dancing with a Stranger,77,19,49,51,2019-10-06,51,2019-10-06
44,down,Chris Brown & Young Thug,Go Crazy,41,24,13,98,2020-05-31,13,2020-08-16
45,down,AJ Tracey & Mabel,West Ten,39,12,15,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),46,28,4,,,,
47,up,MK,2AM (feat. Carla Monroe),54,33,3,,,,
48,up,Jax Jones & Au/Ra,i miss u,98,19,2,,,,
49,down,AD7,Hey Mama,38,38,2,,,,
50,up,David Guetta & Sia,Let's Love,60,34,6,84,2020-11-22,81,2020-11-29
51,down,PS1,Fake Friends (feat. Alex Hosking),47,14,17,,,,
52,down,Johnnie Taylor,Just the One (I've Been Looking For),34,8,16,,,,
53,up,Maroon 5,Memories,96,3,50,36,2019-10-06,2,2019-11-17
54,-,Overnight Sensation,A New Born,-,54,1,,,,
55,up,Harry Styles,Adore You,58,1,47,24,2019-12-08,6,2020-04-19
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,5,18,36,2020-06-21,2,2020-08-09
57,down,Sophie Ellis-Bextor,Crying At The Discotheque,56,56,2,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),78,25,44,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,62,1,50,1,2019-10-06,1,2019-10-06
60,down,Becky Hill & Sigala,Heaven On My Mind,50,3,16,,,,
61,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,61,1,,,,
62,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,79,62,2,,,,
63,up,Nathan Dawe,Flowers (feat. Jaykae),69,3,30,,,,
64,down,Kylie Minogue,Magic (Single Version),43,43,2,,,,
65,down,Jorja Smith,Come Over (feat. Popcaan),55,51,2,,,,
66,-,Wes Nelson & Hardy Caprio,See Nobody,-,44,1,,,,
67,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,67,1,,,,
68,up,Regard & Raye,Secrets,82,5,24,84,2020-06-14,62,2020-06-28
69,-,Rihanna,Diamonds,-,54,4,,,,
70,-,Steps,What the Future Holds (Cahill Remix) [Edit],-,70,1,,,,
71,-,ABBA,Dancing Queen,-,55,7,,,,
72,down,A G,McLovin,53,17,7,,,,
73,down,ABBA,The Winner Takes It All,65,33,27,,,,
74,-,New Order,Be a Rebel,-,74,2,,,,
75,-,Doja Cat,Say So,-,6,38,100,2020-02-02,6,2020-05-03
76,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,40,18,,,,
77,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,21,,,,
78,-,Lata Mangeshkar & Udit Narayan,"Jeevan Ke Din, Pt. 2",-,78,1,,,,
79,-,Lewis Capaldi,Before You Go,-,1,47,45,2019-11-24,10,2020-08-30
80,down,Amy Winehouse,Rehab,52,29,28,,,,
81,-,Bruno Mars,Just the Way You Are,-,77,1,,,,
82,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,27,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),70,11,3,93,2020-10-25,3,2021-05-16
84,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,12,,,,
85,-,Tom Grennan,Amen,-,27,1,,,,
86,-,Alicia Keys,Love Looks Better,-,75,2,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,17,8,,,,
88,-,Bryan Adams,Heaven,-,50,4,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,19,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,73,1,61,2020-08-23,8,2020-10-04
91,-,Daft Punk,One More Time (Short Radio Edit),-,91,1,,,,
92,-,Alison Moyet,Is This Love? (Remastered),-,48,1,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,67,1,49,71,2019-10-06,65,2019-10-27
94,-,Joel Corry,Lonely,-,5,37,,,,
95,-,The Calling,Wherever You Will Go,-,40,7,,,,
96,-,Christina Aguilera,Dirrty (feat. Redman),-,36,17,,,,
97,-,Ramones,Blitzkrieg Bop,-,24,1,,,,
98,-,Tasmin Archer,Sleeping Satellite,-,42,10,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,10,42,22,2019-10-06,20,2019-10-13
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,20,,,,
