Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Taylor Swift,Anti-Hero,2,2,17,,,,
3,up,Spandau Ballet,True,4,1,2,,,,
4,down,Lewis Capaldi,Forget Me,3,1,23,,,,
5,-,TRUE,Letter (Short Size),-,2,1,,,,
6,up,Sam Smith,I'm Not Here To Make Friends,6,6,3,,,,
7,up,P!nk,True Love (feat. Lily Allen),24,2,5,,,,
8,up,Spandau Ballet,True,22,2,41,,,,
9,down,Ed Sheeran,Celestial,8,2,20,,,,
10,up,The Blue Van,True,15,9,4,,,,
11,down,P!nk,Never Gonna Not Dance Again,9,6,13,,,,
12,down,Meghan Trainor,Made You Look,10,9,15,,,,
13,up,Lewis Capaldi,Pointless,25,2,9,,,,
14,up,Brandy,True,32,10,2,,,,
15,down,アヴィーチー,Wake Me Up,5,3,71,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),18,14,25,,,,
17,up,Harry Styles,As It Was,19,2,46,,,,
18,up,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],20,11,8,,,,
19,down,SZA,Kill Bill,13,13,7,,,,
20,down,Becky Hill & David Guetta,Remember,14,6,87,,,,
21,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",40,13,18,,,,
22,up,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),43,22,2,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,23,6,,,,
24,down,Tiësto & Tate McRae,10:35,21,13,15,,,,
25,up,New Order,True Faith (The Morning Sun Extended Remix),63,8,4,,,,
26,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,89,75,2020-05-24,1,2020-05-31
27,down,Joel Corry & Tom Grennan,Lionheart (Fearless),23,12,17,,,,
28,down,Ryan Cabrera,True,11,9,37,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),41,17,27,,,,
30,down,Taylor Swift,Track One,16,11,7,,,,
31,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,10,1,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,73,,,,
33,up,Avril Lavigne,Complicated,62,28,12,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,45,6,81,,,,
35,down,Freya Ridings,Weekends,29,26,5,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),34,12,10,,,,
37,up,The Kid LAROI,Love Again,66,20,2,,,,
38,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),35,12,100,,,,
39,up,Cian Ducrot,I'll Be Waiting,47,39,3,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,11,24,,,,
41,down,Nathan Dawe & Talia Mar,Sweet Lies,36,18,16,,,,
42,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,42,10,97,,,,
43,up,Olivia Newton-John,Hopelessly Devoted to You,55,23,19,,,,
44,down,Zara Larsson,Can't Tame Her,33,19,3,,,,
45,up,JVKE,Golden Hour,59,45,6,,,,
46,up,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),48,37,12,,,,
47,up,Harry Styles,Late Night Talking,76,2,36,,,,
48,up,Anne-Marie,SAD B!TCH,87,48,2,,,,
49,up,Sabrina Carpenter,Nonsense,60,37,2,,,,
50,-,Madonna,True Blue,-,31,26,,,,
51,up,Mimi Webb,Red Flags,56,22,5,,,,
52,-,Jason Derulo & David Guetta,Saturday / Sunday,-,52,1,,,,
53,-,Lizzo,Special (feat. SZA),-,12,1,,,,
54,-,Neil Diamond,Sweet Caroline,-,52,3,,,,
55,up,Ed Sheeran,Shivers,100,1,73,,,,
56,up,WALK THE MOON,Shut Up and Dance,97,34,14,,,,
57,-,Sugababes,Today,-,57,1,,,,
58,down,Tom Grennan,Here,52,15,2,,,,
59,up,Sam Smith & Normani,Dancing with a Stranger,81,19,103,51,2019-10-06,51,2019-10-06
60,-,REO Speedwagon,Can't Fight This Feeling,-,59,2,,,,
61,down,George Ezra,Shotgun,44,22,8,,,,
62,down,Lewis Capaldi,Someone You Loved,51,3,45,4,2019-10-06,4,2019-10-06
63,-,Rihanna,Don't Stop the Music,-,53,10,,,,
64,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,17,1,,,,
65,-,One Direction,History,-,45,1,,,,
66,-,P!nk,Never Gonna Not Dance Again,-,11,9,,,,
67,down,Lizzo,About Damn Time,54,4,32,,,,
68,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,71,32,55,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,29,100,,,,
70,-,Mr. Mister,Broken Wings,-,30,12,,,,
71,-,OneRepublic,Counting Stars,-,53,5,,,,
72,-,Whitney Houston,Didn't We Almost Have It All,-,41,6,,,,
73,down,Jax Jones,Where Did You Go? (feat. MNEK),38,6,54,,,,
74,-,TLC,No Scrubs,-,57,2,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),69,42,17,,,,
76,-,The Killers,Mr. Brightside,-,76,1,,,,
77,down,Olly Murs,Dance With Me Tonight,75,50,8,,,,
78,down,Mimi Webb,Ghost of You,64,19,19,,,,
79,-,DJ Talent,BBC Radio 1,-,37,17,,,,
80,down,One Direction,What Makes You Beautiful,58,49,13,,,,
81,-,Bryan Adams,Heaven,-,50,8,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,53,4,59,,,,
83,-,Jennifer Lopez,Waiting for Tonight,-,65,2,,,,
84,up,Aitch & Ashanti,Baby,92,22,22,,,,
85,down,OneRepublic,I Ain't Worried,74,7,28,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,82,16,96,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,58,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,2,,,,
89,-,Jax Jones & Calum Scott,Whistle,-,3,1,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,26,18,,,,
91,down,TRUE & 茅原実里,ふたりごと,70,37,2,,,,
92,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,79,2,,,,
93,down,Beyoncé,BREAK MY SOUL,37,4,28,,,,
94,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,93,21,14,,,,
95,-,Christina Aguilera,Dirrty (feat. Redman),-,36,38,,,,
96,-,TRUE,The Songstress Aria,-,6,1,,,,
97,-,Culture Club,Karma Chameleon,-,83,5,,,,
98,-,Lizzo,Special,-,98,1,,,,
99,-,Jason Mraz,I'm Yours,-,99,1,,,,
100,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,95,2,,,,
