Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,8,,,,
2,up,Lewis Capaldi,Pointless,2,2,15,,,,
3,up,Taylor Swift,Anti-Hero,3,2,23,,,,
4,up,Lewis Capaldi,Forget Me,4,1,29,,,,
5,up,Ed Sheeran,Eyes Closed,48,2,2,,,,
6,down,Spandau Ballet,True,5,2,47,,,,
7,up,TRUE,Letter (Short Size),26,2,7,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,63,,,,
9,down,Miley Cyrus,Flowers,6,1,11,,,,
10,down,P!nk,True Love (feat. Lily Allen),8,2,11,,,,
11,down,Ed Sheeran,Celestial,9,2,26,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,14,4,3,,,,
13,down,Brandy,True,11,10,7,,,,
14,up,Joel Corry & Becky Hill,HISTORY,16,7,24,,,,
15,down,アヴィーチー,Wake Me Up,10,3,77,,,,
16,down,TRUE,The Songstress Aria,7,5,5,,,,
17,down,Meghan Trainor,Made You Look,12,9,21,,,,
18,up,benardo pro,Miley Cyrus Flowers (reggae version),27,16,4,,,,
19,up,New Order,True Faith (The Morning Sun Extended Remix),25,8,9,,,,
20,down,Becky Hill & David Guetta,Remember,19,6,93,,,,
21,down,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],15,11,14,,,,
22,down,The Blue Van,True,13,9,9,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),21,21,5,,,,
24,down,Lizzo,Special (feat. SZA),18,12,7,,,,
25,up,Jax Jones & Calum Scott,Whistle,89,3,3,,,,
26,down,Tom Grennan,Here,22,15,8,,,,
27,up,Harry Styles,As It Was,28,2,52,,,,
28,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",33,13,24,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,17,7,,,,
30,up,Sigala,Feels This Good (feat. Stefflon Don),31,27,4,,,,
31,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,86,1,2,,,,
32,down,Zara Larsson,Can't Tame Her,23,19,9,,,,
33,up,Meghan Trainor,Mother,38,26,3,,,,
34,down,Mae Stephens,If We Ever Broke Up,17,17,6,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,34,6,87,,,,
36,down,Tiësto & Tate McRae,10:35,35,13,21,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,23,12,,,,
38,down,The Kid LAROI,Love Again,36,20,8,,,,
39,up,Lewis Capaldi,Someone You Loved,46,3,51,4,2019-10-06,4,2019-10-06
40,down,Mimi Webb,Red Flags,30,22,11,,,,
41,up,Mimi Webb,Freezing,47,41,4,,,,
42,up,Beyoncé,BREAK MY SOUL,56,4,34,,,,
43,-,DJ Talent,BBC Radio 1,-,37,19,,,,
44,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",75,24,41,,,,
45,up,The Weeknd,Die For You,84,45,2,,,,
46,down,SZA,Kill Bill,44,13,13,,,,
47,up,Olivia Newton-John,Hopelessly Devoted to You,49,23,25,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,45,16,102,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),96,6,60,,,,
50,-,MUSICLINIC,Closed Eyes (Piano Version),-,50,1,,,,
51,up,Niall Horan,Heaven,52,17,6,,,,
52,up,Danny Wilson,Mary's Prayer,74,38,17,,,,
53,down,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),51,37,18,,,,
54,up,Joel Corry & Tom Grennan,Lionheart (Fearless),57,12,23,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,11,30,,,,
56,up,Kate Bush,Running Up That Hill (A Deal With God),80,2,27,,,,
57,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),54,12,106,,,,
58,up,Coi Leray,Players,72,58,6,,,,
59,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,10,101,,,,
60,down,Aitch & Ashanti,Baby,40,22,27,,,,
61,-,Justin Bieber,Hold On,-,58,13,11,2021-03-14,7,2021-03-28
62,up,Sam Smith & Normani,Dancing with a Stranger,91,19,108,51,2019-10-06,51,2019-10-06
63,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,94,32,61,,,,
64,up,OneRepublic,I Ain't Worried,76,7,32,,,,
65,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,29,104,,,,
66,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,17,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,26,21,,,,
68,-,TLC,No Scrubs,-,57,6,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,93,75,2020-05-24,1,2020-05-31
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,4,79,,,,
71,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,24,24,,,,
72,-,Glass Animals,Heat Waves,-,34,37,75,2021-02-28,71,2021-03-07
73,down,Cian Ducrot,I'll Be Waiting,70,39,9,,,,
74,-,Paramore,Running Out Of Time,-,69,2,,,,
75,up,Harry Styles,Late Night Talking,78,2,42,,,,
76,down,Miley Cyrus,River,58,17,2,,,,
77,-,Nothing But Thieves,Welcome to the DCC,-,46,1,,,,
78,-,Little Mix,Black Magic,-,35,31,,,,
79,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,21,20,,,,
80,-,Sigala & Talia Mar,Stay the Night,-,27,25,,,,
81,-,Avril Lavigne,Complicated,-,28,17,,,,
82,down,WALK THE MOON,Shut Up and Dance,67,34,20,,,,
83,-,Michael Jackson,Human Nature (Single Version),-,57,1,,,,
84,-,George Harrison,Got My Mind Set On You,-,42,2,,,,
85,-,The Chemical Brothers,No Reason,-,85,1,,,,
86,down,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),39,22,8,,,,
87,-,Hozier,Eat Your Young,-,45,1,,,,
88,-,Ava Max,Sweet but Psycho,-,30,53,77,2019-10-06,77,2019-10-06
89,down,KSI,Not Over Yet (feat. Tom Grennan),87,24,25,,,,
90,up,The Weeknd,Blinding Lights,99,2,94,94,2019-12-01,1,2020-03-01
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,99,1,2019-10-06,1,2019-10-06
92,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,67,,,,
93,-,OneRepublic,Counting Stars,-,53,8,,,,
94,-,Anne-Marie x Aitch,Psycho,-,31,20,,,,
95,-,Nathan Dawe & Talia Mar,Sweet Lies,-,18,19,,,,
96,-,Madonna,True Blue,-,31,29,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,37,47,,,,
98,down,Joel Corry,I Wish (feat. Mabel),92,10,25,,,,
99,-,Adele,Rolling In the Deep (Acapella),-,41,6,,,,
100,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),20,10,6,,,,
