Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,25,70,2019-12-01,2,2020-12-27
2,up,Leona Lewis,One More Sleep,2,2,21,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,7,3,25,79,2019-11-17,1,2020-12-13
4,up,Lewis Capaldi,Forget Me,4,1,15,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,8,2,23,,,,
6,up,Ed Sheeran,Celestial,6,2,12,,,,
7,up,Greg Lake,I Believe in Father Christmas,45,7,13,,,,
8,down,East 17,Stay Another Day,5,2,21,,,,
9,up,Band Aid,Do They Know It's Christmas?,9,2,23,79,2019-12-08,14,2020-12-27
10,up,The Ronettes,Sleigh Ride,10,6,19,57,2019-12-29,31,2020-12-27
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,9,10,92,2019-12-29,61,2020-12-27
12,up,Band Aid 30,Do They Know It's Christmas? (2014),13,6,16,,,,
13,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),17,10,10,99,2019-12-29,99,2019-12-29
14,down,アヴィーチー,Hey Brother,3,1,63,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,16,7,14,,,,
16,up,Ed Sheeran,Shivers,20,1,67,,,,
17,up,Elton John,Step Into Christmas (Remastered),36,4,21,,,,
18,up,Chris Rea,Driving Home for Christmas,19,18,12,,,,
19,down,アヴィーチー,Wake Me Up,15,3,63,,,,
20,up,Slade,Merry Xmas Everybody,47,5,20,,,,
21,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),51,4,17,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,3,37,,,,
23,down,The Ronettes,Frosty the Snowman,21,21,11,,,,
24,up,Darlene Love,Winter Wonderland,26,9,15,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),12,6,46,,,,
26,up,Kelly Clarkson,Underneath the Tree,59,10,18,77,2019-12-22,16,2020-12-27
27,up,East 17,Stay Another Day (S.A.D. Mix),28,25,5,,,,
28,up,Elton John,Step Into Christmas,34,7,10,,,,
29,down,アヴィーチー,Addicted To You,11,5,54,,,,
30,up,Ed Sheeran & Elton John,Merry Christmas,38,5,8,,,,
31,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,6,15,31,2019-12-08,26,2020-12-27
32,down,Chris de Burgh,A Spaceman Came Travelling,30,30,9,,,,
33,down,P!nk,Never Gonna Not Dance Again,22,6,5,,,,
34,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],42,8,19,,,,
35,down,Mariah Carey,Santa Claus Is Comin' to Town,23,12,20,,,,
36,up,Girls Aloud,Jingle Bell Rock,46,30,15,,,,
37,up,Peter Jöback,Decembernatt (Halleluja),43,26,5,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,31,4,51,,,,
39,down,Becky Hill & David Guetta,Remember,29,6,79,,,,
40,down,Pretenders,2000 Miles,33,4,16,,,,
41,up,Paul McCartney,Wonderful Christmastime (Full Length Version),44,6,17,,,,
42,down,Joel Corry & Tom Grennan,Lionheart (Fearless),24,12,9,,,,
43,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),39,36,13,,,,
44,down,Harry Styles,Late Night Talking,27,2,28,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),52,14,17,,,,
46,up,Darlene Love,Winter Wonderland,49,30,9,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,35,6,73,,,,
48,down,Pretenders,2000 Miles,40,40,2,,,,
49,up,Boney M.,Mary's Boy Child / Oh My Lord,61,40,10,,,,
50,up,Carpenters,Merry Christmas Darling (Single Version),99,50,2,,,,
51,up,Michael Bublé,Christmas (Baby Please Come Home),65,17,16,,,,
52,-,Bette Midler,From a Distance (Christmas Version),-,52,3,,,,
53,up,Coldplay,Christmas Lights,86,17,16,,,,
54,up,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),58,45,7,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,53,,,,
56,down,Johnny Mathis,When a Child Is Born,54,54,6,,,,
57,up,Johnny Mathis,When a Child Is Born,60,57,4,,,,
58,up,Andy Williams,It's the Most Wonderful Time of the Year,67,58,9,,,,
59,up,Music Lab Collective,Driving Home For Christmas,92,59,4,,,,
60,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,60,7,,,,
61,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),56,5,22,34,2019-12-29,13,2020-12-27
62,up,Gabriella Cilmi,Warm This Winter,68,39,13,,,,
63,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,63,2,,,,
64,up,Harry Styles,As It Was,74,2,38,,,,
65,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),72,46,4,,,,
66,down,Tiësto & Tate McRae,10:35,57,13,7,,,,
67,up,The Deller Consort,Patapan Anon,75,47,6,,,,
68,down,Adele,I Drink Wine,50,27,3,,,,
69,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",Anon / Arr Cullen : Coventry Carol,-,69,1,,,,
70,down,Stormzy,Hide & Seek,55,11,11,,,,
71,-,The Darkness,Christmas Time (Don't Let the Bells End),-,71,1,,,,
72,-,Glass Animals,Heat Waves,-,34,32,75,2021-02-28,71,2021-03-07
73,up,RAYE,Escapism. (feat. 070 Shake),88,12,2,,,,
74,down,KSI,Not Over Yet (feat. Tom Grennan),73,24,20,,,,
75,up,Stormzy,Firebabe,98,34,3,,,,
76,-,Wham!,Last Christmas (Pudding Mix),-,47,6,,,,
77,down,Nathan Dawe & Talia Mar,Sweet Lies,64,18,8,,,,
78,down,Andy Williams,It's the Most Wonderful Time of the Year,77,77,2,,,,
79,-,Queen,Thank God It's Christmas (Non-Album Single),-,48,10,,,,
80,-,José Feliciano,Feliz Navidad,-,80,1,,,,
81,-,ディーン・マーティン,レット・イット・スノウ,-,81,1,67,2019-12-29,29,2020-12-27
82,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),69,34,4,,,,
83,-,Shakin' Stevens,Merry Christmas Everyone,-,81,2,62,2020-12-27,62,2020-12-27
84,down,Mimi Webb,Ghost of You,81,19,11,,,,
85,down,Taylor Swift,Anti-Hero,32,2,9,,,,
86,down,Meghan Trainor,Made You Look,63,9,8,,,,
87,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,84,75,5,,,,
88,-,Chris Rea,Driving Home for Christmas,-,4,12,45,2019-12-22,45,2019-12-22
89,-,RTE Concert Orchestra & Gavin Sutherland,Snowride,-,89,1,,,,
90,-,Malcolm Archer & Convivium Singers,Carol of the Stable (feat. David Price),-,90,1,,,,
91,down,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),78,37,4,,,,
92,-,Chanticleer,In the Bleak Midwinter,-,92,1,,,,
93,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,93,1,,,,
94,-,New Dublin Voices,I Saw Three Ships,-,94,1,,,,
95,down,Ryan Cabrera,True,41,9,30,,,,
96,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,21,6,,,,
97,down,Lizzo,2 Be Loved (Am I Ready),83,17,19,,,,
98,-,"Royal Scottish National Orchestra, RSNO Youth Chorus, Stephen Doughty & Jonathan Dove",Christmas is Here,-,98,1,,,,
99,-,Carpenters,Merry Christmas Darling (Remix),-,58,10,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,11,16,,,,
