Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,24,,,,
2,up,アヴィーチー,Hey Brother,2,1,28,,,,
3,up,アヴィーチー,Wake Me Up,3,3,28,,,,
4,up,Harry Styles,As It Was,11,2,3,,,,
5,up,Jess Glynne,Hold My Hand,40,2,75,87,2020-04-05,87,2020-04-05
6,down,Charlie Puth,Light Switch,4,4,12,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,7,,,,
8,up,Daniel Pemberton,Signori Toileto Italiano,16,2,3,,,,
9,up,Kå,Goed Fout,12,5,20,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,6,38,,,,
11,up,Ed Sheeran,Shivers,13,1,32,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,20,,,,
13,down,Becky Hill & David Guetta,Remember,8,6,44,,,,
14,down,Ed Sheeran,Overpass Graffiti,10,6,25,,,,
15,down,"David Tobin, Jeff Meegan & Andrew Duncan",Anchors Aweigh,14,14,4,,,,
16,up,"Mabel, Jax Jones & Galantis",Good Luck,24,16,5,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,34,,,,
18,up,Tom Grennan,Remind Me,37,10,5,,,,
19,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,19,5,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),26,6,11,,,,
21,-,Simon Arthur Rhodes,Gems of India,-,21,1,,,,
22,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),18,3,24,,,,
23,up,Neil Hannon,The Good Life (Version 1),49,23,2,,,,
24,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,24,5,,,,
25,down,Aitch & Ashanti,Baby,22,22,6,,,,
26,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,7,38,,,,
27,down,Wiz Khalifa,Black and Yellow,17,5,13,,,,
28,-,Lizzo,About Damn Time,-,4,1,,,,
29,up,Tyga & Doja Cat,Freaky Deaky,30,26,7,,,,
30,up,Tate McRae,she's all i wanna be,39,24,9,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,23,4,16,,,,
32,up,Mimi Webb,House On Fire,34,25,9,,,,
33,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),32,12,60,,,,
34,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,44,10,60,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,82,3,2,,,,
36,-,Jack Harlow,First Class,-,26,1,,,,
37,down,Belters Only,Make Me Feel Good (feat. Jazzy),29,19,13,,,,
38,down,Becky Hill & Galantis,Run,33,21,8,,,,
39,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),62,11,10,,,,
40,down,AD6,"Chapter 4, Pt. 6",31,4,36,,,,
41,up,Glass Animals,Heat Waves,53,34,13,75,2021-02-28,71,2021-03-07
42,up,"Gespect, jackdaw & True",Prime Time,54,21,8,,,,
43,up,Charli XCX,Beg For You (feat. Rina Sawayama),50,10,12,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,69,19,80,51,2019-10-06,51,2019-10-06
45,-,Shawn Mendes,When You're Gone,-,45,1,,,,
46,down,アヴィーチー,Addicted To You,9,5,20,,,,
47,up,Florence + the Machine,My Love,48,38,6,,,,
48,up,Paloma Faith,Ready for the Good Life,73,22,2,,,,
49,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,12,49,2020-05-03,49,2020-05-03
50,up,Becky Hill & Topic,My Heart Goes (La Di Da),57,6,35,,,,
51,down,Lil Nas X,THATS WHAT I WANT,47,11,31,,,,
52,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,2,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,1,,,,
54,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],86,36,36,,,,
55,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,52,3,,,,
56,-,Spandau Ballet,True,-,2,22,,,,
57,down,Flexible Bird,A.D.7,52,18,35,,,,
58,-,Keiran T Merrick,Falling,-,30,1,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,7,67,,,,
60,up,Years & Years,Sweet Talker,84,12,18,,,,
61,-,Anne-Marie,2002,-,25,53,,,,
62,down,Ad-8,We Made It Joe,35,4,41,,,,
63,-,KA,Schaduw (feat. S10),-,63,1,,,,
64,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,68,43,4,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,24,6,,,,
66,up,Nash Ensemble,The Carnival of the Animals: XII. Fossils,89,66,2,,,,
67,down,Skeewiff,Coming Home Baby (Wiffapella),42,39,9,,,,
68,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,65,,,,
69,down,James Bay,Give Me The Reason,58,56,3,,,,
70,-,Lowkey 303,Happy Meal,-,31,7,,,,
71,down,Alesso & Katy Perry,When I'm Gone,55,18,16,,,,
72,-,Paul Mottram,Trailblazer,-,72,1,,,,
73,-,Jason Derulo,Take You Dancing,-,1,80,71,2020-08-23,16,2021-01-17
74,up,Fireboy DML & Ed Sheeran,Peru,80,37,15,,,,
75,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,100,32,33,,,,
76,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],92,55,2,,,,
77,down,A1 x J1 & Tion Wayne,Dance,41,41,3,,,,
78,down,Tiësto & Ava Max,The Motto,64,24,15,,,,
79,down,George Ezra,Anyone For You,56,9,12,,,,
80,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,45,2,,,,
81,-,Diplo & Miguel,Don’t Forget My Love,-,13,1,,,,
82,down,D.O.D & Carla Monroe,Still Sleepless,79,35,15,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,15,1,12,,,,
84,-,Shania Twain,You're Still the One,-,52,5,,,,
85,-,Rihanna,Only Girl (In the World),-,31,14,,,,
86,down,Bruce Hornsby & The Range,The Way It Is,71,41,9,,,,
87,-,Wilson Phillips,Hold On,-,38,39,,,,
88,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,88,1,,,,
89,-,Kylie Minogue,2 Hearts,-,89,1,,,,
90,-,Infradisco,Aungasana!,-,90,1,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,85,1,69,75,2020-05-24,1,2020-05-31
92,-,Bishop Briggs,HIGHER,-,92,1,,,,
93,-,Mariah Carey,One Sweet Day,-,82,2,,,,
94,-,Michael Lington,Sunset (Por Do Sol),-,94,1,,,,
95,-,Lauv,All 4 Nothing (I'm So In Love),-,95,1,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,7,,,,
97,-,Amy Winehouse,Rehab,-,29,71,,,,
98,down,Becky Hill,Last Time,19,17,27,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,42,8,,,,
100,-,Madonna,Crazy for You,-,100,1,,,,
