Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
2,up,The Weeknd,Blinding Lights,2,2,25,94,2019-12-01,1,2020-03-01
3,up,Jax Jones & Ella Henderson,This Is Real,5,3,34,,,,
4,up,Dua Lipa,Don't Start Now,6,1,34,19,2019-11-03,3,2020-01-05
5,down,Harry Styles,Adore You,3,1,30,24,2019-12-08,6,2020-04-19
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,1,2,,,,
7,up,Regard & Raye,Secrets,8,5,7,84,2020-06-14,62,2020-06-28
8,down,Harry Styles,Watermelon Sugar,4,4,22,85,2019-11-17,2,2020-08-23
9,up,Topic,Breaking Me (feat. A7S),9,4,6,94,2020-03-01,8,2020-08-16
10,up,Little Mix,Break Up Song,15,1,13,55,2020-03-29,55,2020-03-29
11,down,Lewis Capaldi,Before You Go,10,1,31,45,2019-11-24,10,2020-08-30
12,up,220 KID & GRACEY,Don’t Need Love,18,7,10,,,,
13,up,Joel Corry,Lonely,27,5,22,,,,
14,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,8,8,66,2020-05-03,18,2020-05-31
15,up,Nathan Dawe,Flowers (feat. Jaykae),19,3,13,,,,
16,up,Matthew Moore,Big Band Swing,17,16,2,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,24,8,7,95,2020-05-10,3,2020-05-17
18,up,Shawn Mendes & Camila Cabello,Señorita,39,1,34,1,2019-10-06,1,2019-10-06
19,down,Dua Lipa,Break My Heart,16,1,14,97,2020-03-29,5,2020-06-28
20,up,S1mba,Rover (feat. DTG),21,15,7,88,2020-06-14,88,2020-06-14
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,11,7,79,2020-04-19,1,2020-07-05
22,down,KC and the Sunshine Band,Boogie Shoes,13,13,5,,,,
23,down,Johnnie Taylor,Just the One (I've Been Looking For),22,8,4,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,14,1,34,71,2019-10-06,65,2019-10-27
25,down,Tones and I,Dance Monkey,23,3,34,6,2019-10-06,1,2019-11-10
26,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),33,21,5,,,,
27,down,Biffy Clyro,Tiny Indoor Fireworks,20,20,6,,,,
28,up,surf mesa,Ily,30,12,4,63,2020-04-19,18,2020-07-12
29,up,Kygo & Whitney Houston,Higher Love,49,10,27,22,2019-10-06,20,2019-10-13
30,down,Marshmello & Halsey,Be Kind,12,4,7,50,2020-05-03,29,2020-05-17
31,up,Doja Cat,Say So,37,6,23,100,2020-02-02,6,2020-05-03
32,up,AJ Tracey,Dinner Guest (feat. MoStack),34,16,6,,,,
33,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
34,up,SAINt JHN,Roses (Imanbek Remix),58,34,7,,,,
35,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,34,1,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),57,25,29,,,,
37,-,Justin Timberlake,Cry Me a River,-,37,2,,,,
38,up,Kygo & OneRepublic,Lose Somebody,53,20,3,86,2020-06-07,80,2020-07-05
39,up,Rothwell,I Wonder If You're Happy,65,25,12,,,,
40,-,Khalid & Disclosure,Know Your Worth,-,13,14,66,2020-02-09,39,2020-02-16
41,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),46,25,6,,,,
42,up,Mabel,Don't Call Me Up,59,33,10,95,2019-10-13,95,2019-10-13
43,down,Maroon 5,Memories,32,3,34,36,2019-10-06,2,2019-11-17
44,-,Kim Petras,Malibu,-,44,1,,,,
45,up,Amy Winehouse,Rehab,82,29,21,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,31,19,32,51,2019-10-06,51,2019-10-06
47,up,Tom Walker,Wait for You,87,8,2,,,,
48,-,JP Cooper,Little Bit of Love,-,48,1,,,,
49,-,The Killers,My Own Soul’s Warning,-,29,1,,,,
50,-,Melba Moore,This Is It,-,46,1,,,,
51,up,Ava Max,Kings & Queens,55,26,7,80,2020-03-15,37,2020-09-27
52,-,Sam Fischer,This City,-,37,4,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,29,21,,,,
54,-,Madonna,True Blue,-,31,6,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,50,2,,,,
56,up,Amy Winehouse,Back to Black,66,22,13,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,69,16,27,,,,
58,up,Tracy Chapman,Fast Car,100,45,14,,,,
59,down,Drake,Toosie Slide,29,9,11,65,2020-04-05,2,2020-04-26
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,40,13,,,,
61,-,David Rowe,Breezy Days,-,61,1,,,,
62,down,Jennifer Lopez,Love Don't Cost a Thing,48,29,9,,,,
63,-,Oleta Adams,Get Here,-,34,3,,,,
64,up,ABBA,The Winner Takes It All,81,33,14,,,,
65,down,Eric Carmen,Hungry Eyes,61,36,25,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),50,13,15,35,2020-02-09,4,2020-04-05
67,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,63,1,,,,
68,up,Justin Timberlake,Rock Your Body,88,38,20,,,,
69,up,AJ Tracey,Ladbroke Grove,92,4,15,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),80,42,8,100,2020-03-01,7,2020-04-26
71,up,Lonestar,Amazed,83,42,5,,,,
72,up,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),73,72,2,,,,
73,-,Christina Aguilera,Dirrty (feat. Redman),-,36,11,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),99,19,14,85,2020-04-19,63,2020-05-24
75,up,Lil Mosey,Blueberry Faygo,90,27,14,69,2020-02-16,24,2020-04-12
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,16,,,,
77,-,Sonique,It Feels so Good,-,34,4,,,,
78,down,Paul Weller,Village,54,36,3,,,,
79,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,79,1,,,,
80,down,Blossoms,If You Think This Is Real Life,44,12,11,,,,
81,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,37,1,,,,
82,down,Lil Mosey,Blueberry Faygo,40,32,12,,,,
83,-,Justin Timberlake,Mirrors (Radio Edit),-,80,2,,,,
84,up,Christopher Cross,Arthur's Theme (Best That You Can Do),97,25,14,,,,
85,up,Lewis Capaldi,Someone You Loved,93,3,24,4,2019-10-06,4,2019-10-06
86,down,Jonas Brothers,X (feat. KAROL G),36,36,4,78,2020-06-21,78,2020-06-21
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,10,,,,
88,-,Katrina & The Waves,Walking On Sunshine,-,88,1,,,,
89,down,Rita Ora,Your Song,63,43,13,,,,
90,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),41,30,26,,,,
91,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,58,1,,,,
92,down,Daft Punk,One More Time,78,30,8,,,,
93,-,George Michael,Careless Whisper,-,35,12,,,,
94,down,Natalie Cole,Miss You Like Crazy,76,64,10,,,,
95,-,Diana Ross,Chain Reaction,-,57,5,,,,
96,down,Becky Hill,Better Off without You (feat. Shift K3Y),38,9,24,,,,
97,down,Selena Gomez,Lose You to Love Me,7,3,34,53,2019-10-27,2,2019-11-03
98,up,Gerry Cinnamon,Track 2,98,34,13,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,23,,,,
100,down,P!nk,Walk Me Home,72,9,23,71,2019-10-20,71,2019-10-20
