Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Walker,Better Half of Me,1,1,11,,,,
2,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
3,up,Billy Paul,Let 'Em In,40,1,4,,,,
4,up,The Weeknd,Blinding Lights,35,2,2,94,2019-12-01,1,2020-03-01
5,up,Jess Glynne,Hold My Hand,30,2,5,87,2020-04-05,87,2020-04-05
6,up,Maroon 5,Memories,10,3,11,36,2019-10-06,2,2019-11-17
7,up,Lewis Capaldi,Before You Go,9,1,8,45,2019-11-24,10,2020-08-30
8,up,Sam Smith,How Do You Sleep?,19,1,11,8,2019-10-06,6,2019-10-13
9,down,Arizona Zervas,ROXANNE,7,7,9,14,2019-11-24,4,2019-12-22
10,up,Justin Bieber,Yummy,20,6,3,86,2020-01-05,3,2020-01-12
11,up,The Vulcanos,El Super Agente Secreto,44,7,3,,,,
12,down,Selena Gomez,Lose You to Love Me,6,3,11,53,2019-10-27,2,2019-11-03
13,down,Harry Styles,Adore You,3,1,7,24,2019-12-08,6,2020-04-19
14,up,Lewis Capaldi,Hold Me While You Wait,18,1,11,71,2019-10-06,65,2019-10-27
15,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,4,8,64,2019-12-01,52,2020-01-12
16,down,Billie Eilish,everything i wanted,13,13,7,53,2019-11-17,3,2019-11-24
17,up,P!nk,Walk Me Home,25,9,10,71,2019-10-20,71,2019-10-20
18,up,Dermot Kennedy,Power Over Me,41,18,3,,,,
19,up,Lewis Capaldi,Someone You Loved,34,3,11,4,2019-10-06,4,2019-10-06
20,down,Jax Jones & Ella Henderson,This Is Real,5,3,11,,,,
21,up,Kygo & Whitney Houston,Higher Love,28,10,5,22,2019-10-06,20,2019-10-13
22,up,Blossoms,The Keeper,86,22,2,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,37,1,11,1,2019-10-06,1,2019-10-06
24,-,Bakes,Come Together,-,10,4,,,,
25,down,Regard,Ride It,15,8,11,57,2019-10-06,13,2019-11-10
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,11,11,87,2019-10-20,28,2019-12-08
27,up,Coldplay,Everyday Life,72,27,2,68,2019-11-10,68,2019-11-10
28,down,Aitch,Buss Down (feat. ZieZie),23,12,11,,,,
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,21,11,25,2019-10-27,23,2019-11-24
30,down,Sigala,We Got Love (feat. Ella Henderson),11,7,7,,,,
31,down,Tones and I,Dance Monkey,22,3,11,6,2019-10-06,1,2019-11-10
32,down,Stormzy,Lessons,29,29,5,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),43,25,6,,,,
34,-,Selena Gomez,Rare,-,24,1,96,2020-01-12,13,2020-01-19
35,up,Trevor Daniel,Falling,50,35,3,61,2019-11-24,14,2020-01-05
36,down,Post Malone,Circles,8,6,11,2,2019-10-06,2,2019-10-06
37,up,Rone,Parade,63,37,2,,,,
38,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,26,3,,,,
39,up,Camila Cabello,My Oh My (feat. DaBaby),52,11,3,52,2019-12-15,22,2020-02-02
40,up,Halsey,You should be sad,76,17,2,74,2020-01-12,20,2020-02-16
41,-,Dan Croll,Home,-,41,1,,,,
42,up,Freya Ridings,Love Is Fire,79,41,3,,,,
43,-,The Sonics,Have Love Will Travel,-,43,1,,,,
44,-,Doug Astrop,Auld Lang Syne,-,44,1,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),39,36,3,13,2019-10-06,13,2019-10-06
46,down,Tiësto & Mabel,God Is a Dancer,26,4,11,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,5,11,55,2019-10-27,43,2019-11-03
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,30,8,52,2020-04-12,48,2020-04-19
49,down,Sam Smith & Normani,Dancing with a Stranger,45,19,10,51,2019-10-06,51,2019-10-06
50,down,Harry Styles,Watermelon Sugar,32,4,8,85,2019-11-17,2,2020-08-23
51,down,The Script,The Last Time,27,1,11,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,31,7,,,,
53,-,CamelPhat & Jem Cooke,Rabbit Hole,-,37,1,,,,
54,-,The Script,Run Through Walls,-,32,1,,,,
55,-,Tracy Chapman,Fast Car,-,45,1,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,61,16,6,,,,
57,-,Liam Gallagher,Now That I've Found You,-,57,1,,,,
58,-,Katy Perry,Roar,-,53,1,,,,
59,down,Lewis Capaldi,Bruises,16,15,10,,,,
60,down,Joel Corry,Sorry,12,4,11,,,,
61,-,Eric Carmen,Hungry Eyes,-,36,4,,,,
62,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),77,28,5,,,,
63,-,Wilson Phillips,Hold On,-,38,1,,,,
64,up,Sam Fender,Saturday,67,64,3,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,7,3,,,,
66,down,Anne-Marie,2002,51,25,5,,,,
67,down,blackbear,hot girl bummer,31,18,11,75,2019-10-06,24,2019-11-10
68,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,40,3,,,,
69,-,The Beautiful South,Everybody's Talkin',-,69,1,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,68,32,3,31,2019-10-06,23,2019-11-17
71,-,Marshall Jefferson & Solardo,Move Your Body,-,31,2,,,,
72,up,Fleetwood Mac,Everywhere,85,30,3,,,,
73,down,Ava Max,Sweet but Psycho,64,30,3,77,2019-10-06,77,2019-10-06
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,1,,,,
75,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),93,30,6,,,,
76,-,Shakira,"Whenever, Wherever",-,55,2,33,2020-02-09,33,2020-02-09
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,39,5,,,,
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,40,3,,,,
79,down,Billie Eilish,bad guy,47,17,4,5,2019-10-06,5,2019-10-06
80,down,"Calvin Harris, Sam Smith",Promises,78,27,4,,,,
81,up,Amy Winehouse,Rehab,81,29,3,,,,
82,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,82,1,,,,
83,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,56,32,2,,,,
84,-,Surkin,Tiger Rhythm,-,37,1,,,,
85,-,ABBA,The Winner Takes It All,-,33,2,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,29,3,,,,
87,-,The Cars,Drive,-,51,1,,,,
88,-,Travis,Kissing In the Wind,-,88,1,,,,
89,down,Coldplay,Orphans,83,1,7,46,2019-10-27,21,2019-11-03
90,-,Madonna,True Blue,-,31,1,,,,
91,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,9,1,,,,
92,down,Rita Ora,Your Song,73,43,4,,,,
93,down,Rita Ora,Anywhere,62,38,3,,,,
94,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,83,3,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),42,9,11,,,,
96,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,96,1,,,,
97,-,Natalie Cole,Miss You Like Crazy,-,64,1,,,,
98,down,AJ Tracey,Ladbroke Grove,48,4,7,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,94,1,,,,
100,-,The Police,Every Breath You Take,-,42,4,,,,
