Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,2,2,5,,,,
3,up,The Weeknd,Take My Breath,3,3,6,,,,
4,up,P!nk,All I Know So Far,8,1,19,,,,
5,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,3,,,,
6,-,Alexandra Harwood,All Creatures Great and Small,-,6,1,,,,
7,up,Jonasu,Black Magic,7,6,10,,,,
8,up,Ad-8,We Made It Joe,11,4,10,,,,
9,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,1,15,,,,
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),15,9,16,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,6,7,,,,
12,down,Becky Hill & David Guetta,Remember,10,6,13,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,3,,,,
14,up,Mabel,Let Them Know,18,9,13,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,6,5,26,90,2021-04-04,42,2021-04-18
16,down,Anne-Marie,TRACK 3,12,6,8,,,,
17,up,"Jochen Flach, Thomas Hewitt Jones & Peter Ilych Tchaikvsky",Fire the Cannons (1812 Overture),48,1,2,,,,
18,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,6,4,,,,
19,down,AD6,"Chapter 4, Pt. 6",4,4,5,,,,
20,-,Ed Sheeran,Shivers,-,1,1,,,,
21,up,Jess Glynne,Hold My Hand,36,2,47,87,2020-04-05,87,2020-04-05
22,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),79,14,26,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),14,3,63,99,2020-07-26,16,2020-09-20
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,24,2,,,,
25,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,5,,,,
26,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,17,7,,,,
27,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,7,7,,,,
28,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,63,9,4,,,,
29,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),21,17,7,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,12,15,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,16,69,,,,
32,up,Olivia Rodrigo,good 4 u,37,23,12,,,,
33,up,Jason Derulo,Take You Dancing,56,1,57,71,2020-08-23,16,2021-01-17
34,-,AD6,The End,-,2,10,,,,
35,down,Little Mix,Break Up Song,29,1,77,55,2020-03-29,55,2020-03-29
36,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,67,27,16,,,,
37,down,Charli XCX,Girls Night Out,24,15,5,,,,
38,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),33,12,29,,,,
39,down,Robbie Nevil,Set the World,38,28,2,,,,
40,-,Olivia Rodrigo,good 4 u,-,40,4,,,,
41,up,Ad3,Deus É por Nós,42,21,41,,,,
42,up,Harry Styles,Adore You,73,1,93,24,2019-12-08,6,2020-04-19
43,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,43,10,29,,,,
44,-,Sam Fender,Get You Down,-,29,1,,,,
45,-,Maureen Conlin,"Waddle, Waddle Quack Quack",-,45,2,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,37,40,,,,
47,down,Flexible Bird,A.D.7,23,18,4,,,,
48,-,Lewis Capaldi,Hold Me While You Wait,-,1,85,71,2019-10-06,65,2019-10-27
49,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),47,18,4,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,43,12,,,,
51,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),74,26,2,,,,
52,-,Montgomery Gentry,While You're Still Young,-,42,2,,,,
53,down,Rain Radio & DJ Craig Gorman,Talk About,52,34,8,,,,
54,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),96,28,6,,,,
55,up,Coldplay,Higher Power,75,8,19,46,2021-05-16,46,2021-05-16
56,-,"Simon Preston, Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin","Organ Concerto No. 9 in B Flat, Op.7 'Hallelujah' (1998 Remastered Version): II. Organo ad libitum (Adagio e fuga)",-,56,1,,,,
57,up,Anne-Marie,2002,98,25,32,,,,
58,up,Billie Eilish,bad guy,59,17,32,5,2019-10-06,5,2019-10-06
59,up,Sam Smith & Normani,Dancing with a Stranger,72,19,65,51,2019-10-06,51,2019-10-06
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,66,,,,
61,up,Link Wray,Rumble,84,23,2,,,,
62,-,Lonestar,Amazed,-,42,21,,,,
63,up,Little Mix,Secret Love Song (feat. Jason Derulo),100,54,2,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,7,43,,,,
65,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,26,52,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,18,18,76,2021-04-25,2,2021-05-02
67,up,Billen Ted,When You're Out (feat. Mae Muller),68,22,14,,,,
68,-,Justin Timberlake,Mirrors,-,50,4,,,,
69,down,Shane Codd,Get Out My Head,49,6,46,,,,
70,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),89,37,25,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),40,25,76,,,,
72,-,James Blunt,Love Under Pressure,-,27,1,,,,
73,down,Jax Jones & Ella Henderson,This Is Real,65,3,83,,,,
74,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],41,28,7,,,,
75,-,Shawn Mendes & Tainy,Summer Of Love,-,39,2,,,,
76,down,Noizu,Summer 91 (Looking Back),30,9,24,,,,
77,-,Sara Bareilles,Love Song,-,41,1,,,,
78,up,Doja Cat,Need To Know,91,44,4,,,,
79,down,ABBA,The Winner Takes It All,69,33,53,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,46,,,,
81,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,24,12,,,,
82,down,Jennifer Lopez,Love Don't Cost a Thing,78,29,39,,,,
83,-,Harry Styles,Watermelon Sugar,-,4,51,85,2019-11-17,2,2020-08-23
84,-,One Direction,What Makes You Beautiful,-,49,4,,,,
85,down,Sam Fender,Seventeen Going Under,53,18,7,,,,
86,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],44,36,18,,,,
87,-,Tom Walker,Just You and I,-,4,22,,,,
88,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,14,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,16,7,,,,
90,down,Christopher Cross,Arthur's Theme (Best That You Can Do),71,25,51,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,10,63,22,2019-10-06,20,2019-10-13
92,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,27,4,,,,
93,down,Rag'n'Bone Man,Alone (Alternative Mix),86,40,3,,,,
94,-,Becky Hill,Last Time,-,17,19,,,,
95,-,Take That,Shine,-,9,8,,,,
96,down,Anne-Marie & Niall Horan,Our Song,80,32,17,,,,
97,-,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),-,62,3,,,,
98,-,Christina Aguilera,Dirrty (feat. Redman),-,36,23,,,,
99,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,62,3,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,2,,,,
