Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,41,,,,
2,up,アヴィーチー,Hey Brother,2,1,45,,,,
3,up,George Ezra,Green Green Grass,4,3,17,,,,
4,-,Daniel Pemberton,Signori Toileto Italiano,-,2,11,,,,
5,up,Harry Styles,As It Was,6,2,20,,,,
6,up,アヴィーチー,Wake Me Up,14,3,45,,,,
7,up,OneRepublic,I Ain't Worried,16,7,6,,,,
8,up,Moeman & Kå,Bentleys & Rovers,23,6,12,,,,
9,up,Drake,Massive,20,9,6,,,,
10,down,Beyoncé,BREAK MY SOUL,7,4,8,,,,
11,up,Harry Styles,Late Night Talking,11,2,10,,,,
12,down,Calvin Harris,Stay With Me,3,3,5,,,,
13,up,Ed Sheeran,Shivers,19,1,49,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),21,6,28,,,,
15,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),25,3,41,,,,
16,up,Lizzo,About Damn Time,18,4,18,,,,
17,down,LF SYSTEM,Afraid To Feel,12,12,11,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,38,18,4,,,,
19,up,Becky Hill & David Guetta,Remember,27,6,61,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,28,4,33,,,,
21,up,Tom Grennan,All These Nights,24,19,5,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,30,6,55,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,3,19,,,,
24,down,Jess Glynne,Hold My Hand,5,2,89,87,2020-04-05,87,2020-04-05
25,-,Paloma Faith,Ready for the Good Life,-,22,10,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),13,2,11,,,,
27,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),34,12,77,,,,
28,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,16,16,,,,
29,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),82,29,27,49,2020-05-03,49,2020-05-03
30,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),22,22,2,,,,
31,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,42,10,77,,,,
32,up,Lizzo,2 Be Loved (Am I Ready),36,17,4,,,,
33,down,Sigala & Talia Mar,Stay the Night,29,27,13,,,,
34,up,Robbie Williams,Eternity (XXV),43,34,3,,,,
35,up,Tom Grennan,Praying,57,35,3,,,,
36,up,Tiësto & Charli XCX,Hot In It,37,32,7,,,,
37,-,Neil Hannon,The Good Life (Version 1),-,23,8,,,,
38,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),59,34,7,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,51,,,,
40,up,Tate McRae,she's all i wanna be,51,24,26,,,,
41,up,Todd Rundgren,I Saw the Light,61,15,8,,,,
42,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),53,7,55,,,,
43,up,Nicky Youre & Dazy,Sunroof,49,43,4,,,,
44,up,Ed Sheeran,Bad Habits,50,1,49,,,,
45,up,Anne-Marie,2002,65,25,69,,,,
46,down,アヴィーチー,Addicted To You,32,5,37,,,,
47,up,Wiz Khalifa,Black and Yellow,47,5,26,,,,
48,down,Keiran T Merrick,Falling,41,30,5,,,,
49,down,Geda,Let Her Go,17,5,6,,,,
50,-,Lionel Richie,All Night Long (All Night),-,50,1,,,,
51,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,51,1,,,,
52,up,Joel Corry,I Wish (feat. Mabel),96,10,21,,,,
53,down,Latto,Big Energy,46,43,17,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),68,14,5,,,,
55,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,74,,,,
56,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,43,7,,,,
57,-,Lizzo,Good as Hell,-,50,3,,,,
58,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],69,44,23,,,,
59,-,Lowkey 303,Happy Meal,-,31,13,,,,
60,-,Barry White,"You're the First, the Last, My Everything",-,60,1,,,,
61,-,Jax Jones & Ella Henderson,This Is Real,-,3,105,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,40,29,,,,
63,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,12,5,,,,
64,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],83,46,3,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,26,11,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,66,1,,,,
67,down,Burna Boy,Last Last,52,51,2,,,,
68,up,Bruce Hornsby & The Range,The Way It Is,80,41,20,,,,
69,-,Ava Max,Sweet but Psycho,-,30,43,77,2019-10-06,77,2019-10-06
70,-,Sara Bareilles,Love Song,-,41,8,,,,
71,-,Climie Fisher,Love Changes (Everything),-,22,6,,,,
72,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,100,14,12,,,,
73,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,73,1,,,,
74,up,Kimati,Burna Boy (Last Last),87,40,2,,,,
75,-,Simon Arthur Rhodes,The Isles,-,30,2,,,,
76,up,Danny Wilson,Mary's Prayer,90,38,9,,,,
77,down,Juniore,Ah bah d'accord,62,6,20,,,,
78,down,KSI,Not Over Yet (feat. Tom Grennan),73,24,2,,,,
79,-,Madonna,True Blue,-,31,20,,,,
80,-,Jack Baker,Late Night Games,-,43,1,,,,
81,up,Jason Derulo,Take You Dancing,92,1,93,71,2020-08-23,16,2021-01-17
82,-,Rihanna,Only Girl (In the World),-,31,17,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,32,12,,,,
84,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,7,,,,
85,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,84,32,44,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,67,4,,,,
87,-,Mr. Mister,Broken Wings,-,30,7,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,69,4,,,,
89,down,Robbie Williams,Lost (XXV),63,63,2,,,,
90,down,P!nk,Irrelevant,67,67,2,,,,
91,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,55,19,,,,
92,-,Joel Corry & Becky Hill,HISTORY,-,7,1,,,,
93,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,24,22,,,,
94,down,Jamie T,The Old Style Raiders,54,53,6,,,,
95,-,Hot Chip,Eleanor,-,76,2,,,,
96,down,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",55,43,3,,,,
97,-,Tom Walker,Just You and I,-,4,40,,,,
98,-,テイク・ザット,Back for Good (BBC Radio 2 Live),-,46,7,,,,
99,down,Go West,The King of Wishful Thinking,86,51,3,,,,
100,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",75,24,23,,,,
