Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Caterina Valente,"Tipi tipi tipso, col calipso",20,2,8,,,,
3,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,2,,,,
4,up,AD6,"Chapter 4, Pt. 6",5,4,3,,,,
5,up,The Weeknd,Take My Breath,7,3,4,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,2,3,,,,
7,up,Becky Hill & David Guetta,Remember,10,6,11,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,21,5,24,90,2021-04-04,42,2021-04-18
9,down,P!nk,All I Know So Far,4,1,17,,,,
10,down,Jess Glynne,Hold My Hand,6,2,45,87,2020-04-05,87,2020-04-05
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,9,14,,,,
12,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,15,9,2,,,,
13,down,Jonasu,Black Magic,12,6,8,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,6,5,,,,
15,down,Anne-Marie,TRACK 3,9,6,6,,,,
16,up,Mabel,Let Them Know,16,9,11,,,,
17,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),18,17,5,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,17,5,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,13,,,,
20,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,41,10,27,,,,
21,down,Ad-8,We Made It Joe,19,4,8,,,,
22,up,AD5,Get It Poppin',30,7,29,,,,
23,up,Olivia Rodrigo,good 4 u,34,23,10,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),35,3,61,99,2020-07-26,16,2020-09-20
25,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,49,,,,
26,down,Charli XCX,Girls Night Out,22,15,3,,,,
27,up,FLOYD WONDER,Here We Go Again,58,27,6,,,,
28,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],29,28,5,,,,
29,up,Amy Winehouse,Rehab,95,29,62,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,12,13,,,,
31,down,Little Mix,Break Up Song,24,1,75,55,2020-03-29,55,2020-03-29
32,up,Flexible Bird,A.D.7,48,18,2,,,,
33,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),37,12,27,,,,
34,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,7,5,,,,
35,up,Camila Cabello,Don't Go Yet,55,35,5,,,,
36,-,Lewis Capaldi,Hold Me While You Wait,-,1,84,71,2019-10-06,65,2019-10-27
37,down,M.O.P,Ante Up (Robbin Hoodz Theory),33,30,5,,,,
38,up,Sam Fender,Seventeen Going Under,39,18,5,,,,
39,-,Tom Grennan,Little Bit of Love,-,4,19,,,,
40,down,Coldplay,Higher Power,28,8,17,46,2021-05-16,46,2021-05-16
41,up,Anne-Marie & Niall Horan,Our Song,45,32,15,,,,
42,-,Montgomery Gentry,While You're Still Young,-,42,1,,,,
43,up,Sigala & Rita Ora,You for Me,51,25,9,,,,
44,up,Doja Cat,Need To Know,94,44,2,,,,
45,-,Sven Karlsson,Sin City (Instrumental Version),-,27,1,,,,
46,up,Becky Hill,Last Time,89,17,18,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,18,16,76,2021-04-25,2,2021-05-02
49,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),77,18,2,,,,
50,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,43,27,14,,,,
51,up,Madonna,True Blue,78,31,12,,,,
52,down,Billen Ted,When You're Out (feat. Mae Muller),36,22,12,,,,
53,down,A.D. 4,Evil Be Done,49,31,7,,,,
54,-,Justin Bieber,What Do You Mean?,-,50,2,,,,
55,-,Ad3,Deus É por Nós,-,21,39,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,16,5,,,,
57,up,Shane Codd,Get Out My Head,66,6,44,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,58,1,,,,
59,up,Craig David,7 Days,71,51,5,,,,
60,-,Jax Jones & Ella Henderson,This Is Real,-,3,81,,,,
61,-,Lonestar,Amazed,-,42,20,,,,
62,down,Navos,Believe Me,52,4,25,,,,
63,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,6,2,,,,
64,down,Rain Radio & DJ Craig Gorman,Talk About,46,34,6,,,,
65,down,Harry Styles,Adore You,59,1,91,24,2019-12-08,6,2020-04-19
66,down,Marshmello,Here With Me (feat. CHVRCHES),63,25,74,,,,
67,up,ABBA,The Winner Takes It All,100,33,51,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,74,19,63,51,2019-10-06,51,2019-10-06
69,-,Dr. Dre,"Nuthin' but a ""G"" Thang (feat. Snoop Dogg)",-,69,1,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,72,16,67,,,,
71,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,48,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,34,10,,,,
73,down,Deep East Music,An Afterburn of Awe,65,65,2,,,,
74,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,7,,,,
75,down,Noizu,Summer 91 (Looking Back),47,9,22,,,,
76,-,Justin Timberlake,Mirrors,-,50,3,,,,
77,-,Harry Styles,Watermelon Sugar,-,4,50,85,2019-11-17,2,2020-08-23
78,down,Take That,Shine,26,9,7,,,,
79,-,Dolly Parton,Jolene,-,79,1,,,,
80,-,Jess Glynne,No One,-,70,3,,,,
81,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],60,44,3,,,,
82,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,36,16,,,,
83,down,Cyndi Lauper,Time After Time,81,44,13,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,3,,,,
85,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,23,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,7,41,,,,
87,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,87,1,,,,
88,-,Philip George & Anton Powers,Alone No More,-,88,1,,,,
89,-,Shawn Mendes & Tainy,Summer Of Love,-,39,1,,,,
90,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),62,62,2,,,,
91,-,X-Ray Spex,"Germ Free Adolescents (BBC Radio One ""John Peel"" Session 6/11/1978)",-,91,1,,,,
92,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,92,1,,,,
93,down,Anna Vega,Fashion Night,44,26,7,,,,
94,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,27,3,,,,
95,-,KSI,Holiday,-,27,8,,,,
96,down,Kygo & Whitney Houston,Higher Love,56,10,62,22,2019-10-06,20,2019-10-13
97,-,Steve Winwood,Higher Love,-,65,2,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,94,1,,,,
99,-,Maureen Conlin,"Waddle, Waddle Quack Quack",-,45,1,,,,
100,-,ABBA,"Knowing Me, Knowing You",-,60,9,,,,
