Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,4,1,23,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Don't Start Now,3,1,27,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,11,3,27,36,2019-10-06,2,2019-11-17
4,up,The Weeknd,In Your Eyes,13,4,7,41,2020-03-22,12,2020-03-29
5,up,Dua Lipa,Break My Heart,8,1,7,97,2020-03-29,5,2020-06-28
6,up,Nathan Dawe,Flowers (feat. Jaykae),19,3,6,,,,
7,down,Little Mix,Break Up Song,1,1,6,55,2020-03-29,55,2020-03-29
8,up,Sam Smith,Track 11,44,8,3,37,2020-04-19,37,2020-04-19
9,up,Drake,Toosie Slide,9,9,4,65,2020-04-05,2,2020-04-26
10,up,Doja Cat,Say So,10,6,16,100,2020-02-02,6,2020-05-03
11,up,Sigala,We Got Love (feat. Ella Henderson),12,7,17,,,,
12,up,Blossoms,If You Think This Is Real Life,21,12,4,,,,
13,down,The Weeknd,Blinding Lights,6,2,18,94,2019-12-01,1,2020-03-01
14,down,Lewis Capaldi,Before You Go,5,1,24,45,2019-11-24,10,2020-08-30
15,up,The Killers,Caution (Radio Edit),33,15,5,,,,
16,down,Selena Gomez,Lose You to Love Me,7,3,27,53,2019-10-27,2,2019-11-03
17,down,Joel Corry,Lonely,14,5,15,,,,
18,up,Kygo & Whitney Houston,Higher Love,32,10,21,22,2019-10-06,20,2019-10-13
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,19,3,,,,
20,up,220 KID & GRACEY,Don’t Need Love,42,7,3,,,,
21,down,Tones and I,Dance Monkey,18,3,27,6,2019-10-06,1,2019-11-10
22,down,Lady Gaga,Stupid Love,2,1,10,28,2020-03-01,8,2020-03-08
23,up,The 1975,If You’re Too Shy (Let Me Know),27,23,2,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,17,1,27,71,2019-10-06,65,2019-10-27
25,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,22,19,9,,,,
26,down,Harry Styles,Falling,24,15,9,57,2019-12-15,39,2019-12-22
27,down,Becky Hill,Better Off without You (feat. Shift K3Y),26,9,17,,,,
28,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,1,66,2020-05-03,18,2020-05-31
29,down,Mabel,Boyfriend,16,5,11,,,,
30,down,Dua Lipa,Physical,25,1,14,48,2020-02-02,15,2020-04-12
31,down,BENEE,Supalonely (feat. Gus Dapperton),30,19,7,85,2020-04-19,63,2020-05-24
32,down,Times Like These,Take Me Home,20,20,3,,,,
33,up,"Calvin Harris, Sam Smith",Promises,81,27,19,,,,
34,down,Jax Jones & Ella Henderson,This Is Real,28,3,27,,,,
35,up,Khalid & Disclosure,Know Your Worth,35,13,12,66,2020-02-09,39,2020-02-16
36,-,Jonas Brothers,Sucker,-,36,2,32,2019-10-06,32,2019-10-06
37,up,Shawn Mendes & Camila Cabello,Señorita,41,1,27,1,2019-10-06,1,2019-10-06
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,3,7,99,2020-01-12,49,2020-06-21
39,down,Rothwell,I Wonder If You're Happy,29,25,5,,,,
40,up,Justin Timberlake,Rock Your Body,87,38,14,,,,
41,down,Surfaces,Sunday Best,15,15,4,96,2020-03-01,27,2020-04-26
42,down,SZA & Justin Timberlake,The Other Side,36,2,10,55,2020-03-01,55,2020-03-01
43,down,Biffy Clyro,Instant History,23,16,9,,,,
44,up,Cyndi Lauper,Time After Time,56,44,3,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,94,16,21,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,4,24,64,2019-12-01,52,2020-01-12
47,down,Gerry Cinnamon,Track 2,34,34,6,,,,
48,up,James Blunt,The Greatest,58,45,4,,,,
49,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],63,26,11,,,,
50,up,Adele,Rolling In the Deep,76,38,7,,,,
51,-,Savage Garden,Truly Madly Deeply,-,35,3,,,,
52,up,Kalvonix,One Day I'll Be Fine,85,39,3,,,,
53,-,Daft Punk,One More Time,-,30,2,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,9,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,31,20,,,,
56,-,Powfu,Death Bed (feat. beabadoobee),-,42,1,100,2020-03-01,7,2020-04-26
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,2,,,,
58,up,Amy Winehouse,Back to Black,83,22,10,,,,
59,-,P!nk,A Million Dreams,-,30,8,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),39,13,12,35,2020-02-09,4,2020-04-05
61,-,Wilson Phillips,Hold On,-,38,8,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),38,22,14,97,2020-01-12,7,2020-05-10
63,-,Mabel,Don't Call Me Up,-,33,7,95,2019-10-13,95,2019-10-13
64,down,Lil Mosey,Blueberry Faygo,59,32,5,,,,
65,down,Regard,Ride It,64,8,20,57,2019-10-06,13,2019-11-10
66,down,Christopher Cross,Arthur's Theme (Best That You Can Do),60,25,9,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,46,19,26,51,2019-10-06,51,2019-10-06
68,-,twenty one pilots,Level of Concern,-,28,1,50,2020-04-12,50,2020-04-12
69,down,HAIM,The Steps,65,65,3,,,,
70,-,Amy Winehouse,Rehab,-,29,15,,,,
71,-,No Doubt,Don't Speak,-,38,1,,,,
72,down,ABBA,The Winner Takes It All,49,33,10,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,37,5,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,43,4,,,,
75,down,Lil Mosey,Blueberry Faygo,50,27,7,69,2020-02-16,24,2020-04-12
76,-,ABBA,Dancing Queen,-,55,3,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,29,17,,,,
78,-,The Strokes,Bad Decisions,-,69,2,,,,
79,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),67,30,20,,,,
80,down,Huey Lewis & The News,The Power of Love,66,53,5,,,,
81,down,Halsey,You should be sad,68,17,18,74,2020-01-12,20,2020-02-16
82,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,82,1,60,2020-01-12,32,2020-02-09
83,-,Wet Wet Wet,Sweet Surrender,-,61,1,,,,
84,-,Niall Horan,Black And White,-,37,1,,,,
85,-,The Farm,All Together Now 2004,-,38,1,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,69,1,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,17,,,,
88,-,Natalie Cole,Miss You Like Crazy,-,64,4,,,,
89,-,Lauv,Modern Loneliness,-,89,1,,,,
90,-,Rita Ora,Your Song,-,43,9,,,,
91,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,8,,,,
92,-,Arijit Singh,Tu Hi Hai Aashiqui (Solo),-,92,1,,,,
93,down,Jessie Ware,Spotlight (Single Edit),92,35,5,,,,
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,58,2,,,,
95,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,95,1,,,,
96,down,PARTYNEXTDOOR,BELIEVE IT,72,58,3,100,2020-03-29,55,2020-04-05
97,-,Fleetwood Mac,Dreams,-,97,1,94,2020-10-18,94,2020-10-18
98,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),93,54,8,,,,
99,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",73,45,8,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),69,25,22,,,,
