Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,38,,,,
2,up,Harry Styles,As It Was,6,2,17,,,,
3,up,George Ezra,Green Green Grass,3,3,14,,,,
4,down,アヴィーチー,Hey Brother,2,1,42,,,,
5,down,Lizzo,About Damn Time,4,4,15,,,,
6,-,Jess Glynne,Hold My Hand,-,2,86,87,2020-04-05,87,2020-04-05
7,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,8,,,,
8,up,"Josylvio, Vic9 & Kå",Cartier,12,8,9,,,,
9,up,Robin Hogarth & Neill Solomon,Go with the Hunting Dogs - Izinja,10,9,3,,,,
10,up,Beyoncé,BREAK MY SOUL,11,4,5,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),15,6,25,,,,
12,up,Soundroad,Heavy Cat,16,6,2,,,,
13,up,Harry Styles,Late Night Talking,20,2,7,,,,
14,up,アヴィーチー,Addicted To You,26,5,34,,,,
15,down,Geda,Let Her Go,7,5,3,,,,
16,up,Calvin Harris,Stay With Me,17,3,2,,,,
17,up,アヴィーチー,Wake Me Up,19,3,42,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,22,4,30,,,,
19,up,Tom Grennan,All These Nights,31,19,2,,,,
20,up,LF SYSTEM,Afraid To Feel,23,12,8,,,,
21,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),24,3,38,,,,
22,down,Ed Sheeran,Shivers,21,1,46,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,27,6,52,,,,
24,up,Becky Hill & David Guetta,Remember,25,6,58,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,16,,,,
26,down,Odetta,Hit Or Miss,9,9,6,,,,
27,up,Sigala & Talia Mar,Stay the Night,29,27,10,,,,
28,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,16,13,,,,
29,down,Wiz Khalifa,Black and Yellow,18,5,23,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,33,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,3,16,,,,
32,-,Original Broadway Cast,Can You Feel the Love Tonight,-,26,4,,,,
33,down,Todd Rundgren,I Saw the Light,32,15,5,,,,
34,up,Tate McRae,she's all i wanna be,34,24,23,,,,
35,up,Tiësto & Charli XCX,Hot In It,40,32,4,,,,
36,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),37,12,74,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,26,8,,,,
38,up,Ellie Goulding,Easy Lover (feat. Big Sean),39,38,2,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,4,48,,,,
40,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,75,10,74,,,,
41,up,Ed Sheeran,Bad Habits,44,1,46,,,,
42,-,OneRepublic,I Ain't Worried,-,7,3,,,,
43,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,14,9,,,,
44,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,7,52,,,,
45,up,Anne-Marie,2002,59,25,66,,,,
46,-,Spandau Ballet,True,-,2,29,,,,
47,-,Nicky Youre & Dazy,Sunroof,-,43,1,,,,
48,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,1,,,,
49,down,Ryan Cabrera,True,14,9,17,,,,
50,up,BBC Philharmonic Orchestra & Matthias Bamert,"Marchenbilder (Fairy Tale Pictures), Op. 3: I. The Enchanted Princess",95,50,3,,,,
51,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,17,,,,
52,down,Moeman & Kå,Bentleys & Rovers,38,6,9,,,,
53,down,Original Stratford Cast Of 'Matilda - The Musical',Revolting Children (From 'Matilda the Musical'),49,22,5,,,,
54,down,Sam Ryder,SPACE MAN,43,5,14,,,,
55,-,Keith Urban,Wild Hearts,-,55,1,,,,
56,-,Drake,Massive,-,9,3,,,,
57,up,Latto,Big Energy,83,43,14,,,,
58,up,Dermot Kennedy,Something to Someone,65,46,8,,,,
59,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,77,75,2020-05-24,1,2020-05-31
60,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,24,19,,,,
61,up,Wilson Phillips,Hold On,62,38,46,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,68,1,85,1,2019-10-06,1,2019-10-06
63,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,55,16,,,,
64,up,Christopher Cross,Arthur's Theme (Best That You Can Do),74,25,73,,,,
65,up,Lizzo,2 Be Loved (Am I Ready),70,14,2,,,,
66,-,Rihanna,Only Girl (In the World),-,31,16,,,,
67,-,Eric Prydz,Call on Me (Radio Mix),-,50,9,,,,
68,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,41,,,,
69,-,Mr. Mister,Broken Wings,-,30,6,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,24,20,,,,
71,down,Tom Grennan,Remind Me,46,10,19,,,,
72,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,72,2,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,39,9,,,,
74,-,Florence + the Machine,Free,-,74,3,,,,
75,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],86,44,20,,,,
76,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,20,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,51,3,103,,,,
78,down,Glass Animals,Heat Waves,47,34,24,75,2021-02-28,71,2021-03-07
79,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,6,,,,
80,down,Jamie T,The Old Style Raiders,53,53,3,,,,
81,-,Dua Lipa,New Rules,-,34,6,,,,
82,-,The Jacksons,Blame It On the Boogie,-,82,1,,,,
83,-,Ava Max,Sweet but Psycho,-,30,42,77,2019-10-06,77,2019-10-06
84,-,ABBA,The Winner Takes It All,-,33,58,,,,
85,-,Rita Ora,Your Song,-,43,31,,,,
86,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,58,5,,,,
87,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),73,29,24,49,2020-05-03,49,2020-05-03
88,down,Olivia Newton-John,Hopelessly Devoted to You,66,23,6,,,,
89,-,Lizzo,2 Be Loved (Am I Ready),-,17,1,,,,
90,-,Manfred Mann,Do Wah Diddy Diddy,-,90,1,,,,
91,-,One Direction,What Makes You Beautiful,-,49,8,,,,
92,-,Culture Club,Karma Chameleon,-,83,4,,,,
93,-,Barbra Streisand,Woman In Love,-,47,5,,,,
94,-,Robbie Williams,She's the One (2004 - Remaster),-,94,1,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,95,1,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,10,,,,
97,down,Joji,Glimpse of Us,33,17,5,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,40,26,,,,
99,down,Gorillaz,Cracker Island (feat. Thundercat),58,58,4,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,68,3,,,,
