Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,4,1,16,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,1,54,,,,
3,up,Ed Sheeran,Celestial,6,2,13,,,,
4,up,アヴィーチー,Hey Brother,14,1,64,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,3,38,,,,
6,up,P!nk,Never Gonna Not Dance Again,33,6,6,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),25,6,47,,,,
8,up,Ed Sheeran,Shivers,16,1,68,,,,
9,up,アヴィーチー,Wake Me Up,19,3,64,,,,
10,up,Becky Hill & David Guetta,Remember,39,6,80,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,38,4,52,,,,
12,up,Harry Styles,Late Night Talking,44,2,29,,,,
13,up,アヴィーチー,Addicted To You,29,5,55,,,,
14,up,Joel Corry & Tom Grennan,Lionheart (Fearless),42,12,10,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),45,14,18,,,,
16,-,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],-,11,1,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,66,,,,
18,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,13,11,,,,
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,84,75,2020-05-24,1,2020-05-31
20,-,George Ezra,Anyone For You,-,9,24,,,,
21,up,Nathan Dawe & Talia Mar,Sweet Lies,77,18,9,,,,
22,down,Wham!,Last Christmas (Single Version),1,1,26,70,2019-12-01,2,2020-12-27
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,11,17,,,,
24,up,Harry Styles,As It Was,64,2,39,,,,
25,up,Mimi Webb,Ghost of You,84,19,12,,,,
26,up,Tiësto & Tate McRae,10:35,66,13,8,,,,
27,up,Adele,I Drink Wine,68,27,4,,,,
28,up,KSI,Not Over Yet (feat. Tom Grennan),74,24,21,,,,
29,down,Mariah Carey,All I Want For Christmas Is You,3,3,26,79,2019-11-17,1,2020-12-13
30,up,Lizzo,2 Be Loved (Am I Ready),97,17,20,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,47,6,74,,,,
32,-,Anne-Marie,2002,-,25,79,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),73,12,3,,,,
34,up,Stormzy,Firebabe,75,34,4,,,,
35,-,Avril Lavigne,Complicated,-,28,5,,,,
36,-,P!nk,Never Gonna Not Dance Again,-,11,5,,,,
37,up,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),91,37,5,,,,
38,-,Diplo & Miguel,Don’t Forget My Love,-,13,16,,,,
39,-,Climie Fisher,Love Changes (Everything),-,22,8,,,,
40,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,40,4,,,,
41,-,OneRepublic,I Ain't Worried,-,7,21,,,,
42,up,Stormzy,Hide & Seek,70,11,12,,,,
43,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,31,6,16,31,2019-12-08,26,2020-12-27
44,-,Starship,Nothing's Gonna Stop Us Now,-,26,16,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,11,13,,,,
46,-,Lizzo,About Damn Time,-,4,28,,,,
47,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,50,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,48,2,,,,
49,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,19,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,19,98,51,2019-10-06,51,2019-10-06
51,-,Kaiser Chiefs,How 2 Dance,-,51,5,,,,
52,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,10,,,,
53,up,Taylor Swift,Anti-Hero,85,2,10,,,,
54,-,Mimi Webb,House On Fire,-,25,28,,,,
55,down,Band Aid 30,Do They Know It's Christmas? (2014),12,6,17,,,,
56,-,Ava Max,Sweet but Psycho,-,30,48,77,2019-10-06,77,2019-10-06
57,-,ABBA,The Winner Takes It All,-,33,62,,,,
58,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,12,,,,
59,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,22,,,,
60,-,Moeman & Kå,Bentleys & Rovers,-,6,22,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,38,,,,
62,-,Beyoncé,BREAK MY SOUL,-,4,21,,,,
63,-,Joel Corry & Becky Hill,HISTORY,-,7,18,,,,
64,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,13,10,,,,
65,-,ニッキー・ミナージュ,Starships,-,65,1,,,,
66,-,Lewis Capaldi,Pointless,-,2,2,,,,
67,-,Coi Leray,Players,-,67,1,,,,
68,-,Eurythmics,There Must Be an Angel,-,68,1,,,,
69,-,Go West,The King of Wishful Thinking,-,51,6,,,,
70,-,Take That,Shine,-,9,16,,,,
71,up,Meghan Trainor,Made You Look,86,9,9,,,,
72,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,82,,,,
73,-,Aitch,My G,-,18,14,,,,
74,-,Tom Grennan,All These Nights,-,19,19,,,,
75,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,31,,,,
76,down,Paul McCartney,Wonderful Christmastime (Full Length Version),41,6,18,,,,
77,down,Glass Animals,Heat Waves,72,34,33,75,2021-02-28,71,2021-03-07
78,-,Vanessa Carlton,A Thousand Miles,-,26,11,,,,
79,down,Ed Sheeran & Elton John,Merry Christmas,30,5,9,,,,
80,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,80,1,,,,
81,-,Craig David,Fill Me In,-,36,8,,,,
82,-,Take That,Up All Night,-,82,1,,,,
83,-,Stevie Wonder,Uptight (Everything's Alright),-,65,2,,,,
84,-,Bruce Hornsby & The Range,The Way It Is,-,41,25,,,,
85,-,Tasmin Archer,Sleeping Satellite,-,42,17,,,,
86,-,Anne-Marie x Aitch,Psycho,-,31,13,,,,
87,-,George Ezra,Shotgun,-,22,3,,,,
88,-,Christina Aguilera,Dirrty (feat. Redman),-,36,37,,,,
89,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,1,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,98,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,4,,,,
92,-,Spandau Ballet,True,-,2,37,,,,
93,-,Alesso & Katy Perry,When I'm Gone,-,18,26,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,93,1,2019-10-06,1,2019-10-06
95,-,M People,How Can I Love You More,-,95,1,,,,
96,down,Ryan Cabrera,True,95,9,31,,,,
97,-,Findungsphase,Merry Christmas To All,-,97,1,,,,
98,-,Tia & I-Octane,Longing for You,-,98,1,,,,
99,-,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,-,99,1,,,,
100,-,Little Mix,Black Magic,-,35,24,,,,
