Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,43,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,29,70,2019-12-01,2,2020-12-27
3,up,Leona Lewis,One More Sleep,15,2,24,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,13,3,29,79,2019-11-17,1,2020-12-13
5,down,Spandau Ballet,True,3,2,82,,,,
6,up,Band Aid 30,Do They Know It's Christmas? (2014),23,6,19,,,,
7,up,Taylor Swift,Cruel Summer,11,2,27,,,,
8,up,Take That,This Life,14,8,4,,,,
9,down,Dua Lipa,Houdini,4,4,3,,,,
10,down,P!nk,True Love (feat. Lily Allen),9,2,46,,,,
11,down,TRUE,Sincerely,8,3,17,,,,
12,down,Lewis Capaldi,Pointless,7,2,50,,,,
13,down,Rema & Selena Gomez,Calm Down,5,5,28,,,,
14,up,Elton John,Step Into Christmas,60,7,12,,,,
15,down,Lewis Capaldi,Forget Me,6,1,64,,,,
16,up,アヴィーチー,Wake Me Up,18,3,111,,,,
17,down,The Blue Van,True,16,9,42,,,,
18,up,Darlene Love,Winter Wonderland,27,9,18,,,,
19,down,Becky Hill & David Guetta,Remember,17,6,128,,,,
20,down,Brandy,True,10,10,39,,,,
21,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,20,1,29,,,,
22,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,42,6,18,31,2019-12-08,26,2020-12-27
23,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),43,17,6,,,,
24,up,The Ronettes,Sleigh Ride,30,6,21,57,2019-12-29,31,2020-12-27
25,down,New Order,True Faith (The Morning Sun Extended Remix),21,8,43,,,,
26,up,Mariah Carey,Santa Claus Is Comin' to Town,39,12,23,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,12,4,38,,,,
28,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),84,4,19,,,,
29,up,Kelly Clarkson,Underneath the Tree,48,10,20,77,2019-12-22,16,2020-12-27
30,down,Tate McRae,greedy,19,17,9,,,,
31,up,The Ronettes,Frosty the Snowman,62,21,13,,,,
32,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],54,8,21,,,,
33,-,The Pogues,Fairytale of New York,-,2,12,,,,
34,up,The Crystals,Santa Claus Is Coming to Town,52,25,4,,,,
35,-,Chris Rea,Driving Home for Christmas,-,4,13,45,2019-12-22,45,2019-12-22
36,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,82,2,25,,,,
37,down,Kenya Grace,Strangers,26,9,10,,,,
38,down,Zara Larsson & David Guetta,On My Love,25,20,11,,,,
39,down,Jack Harlow,Lovin On Me,28,12,2,,,,
40,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,33,23,7,,,,
41,down,Ed Sheeran,American Town,22,3,7,,,,
42,down,Paul Russell,Lil Boo Thang,38,22,4,,,,
43,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),72,10,12,99,2019-12-29,99,2019-12-29
44,up,Paul McCartney,Wonderful Christmastime,61,29,3,,,,
45,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),76,5,24,34,2019-12-29,13,2020-12-27
46,up,East 17,Stay Another Day,92,2,23,,,,
47,up,Slade,Merry Xmas Everybody,81,5,22,,,,
48,down,Feargal Sharkey,A Good Heart,31,10,21,,,,
49,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,32,27,5,,,,
50,down,Harry Styles,As It Was,40,2,87,,,,
51,up,Michael Bublé,Christmas (Baby Please Come Home),64,17,18,,,,
52,-,Pretenders,2000 Miles,-,4,17,,,,
53,down,RAYE,Worth It.,49,25,3,,,,
54,down,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],35,35,3,,,,
55,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),56,37,3,,,,
56,down,Leigh-Anne,Don't Say Love,47,11,24,,,,
57,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",44,13,59,,,,
58,-,East 17,Stay Another Day (S.A.D. Mix),-,25,6,,,,
59,-,Ed Sheeran,Eyes Closed,-,2,34,,,,
60,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",29,28,16,,,,
61,up,Chris Rea,Driving Home for Christmas (2019 Remaster),70,9,12,92,2019-12-29,61,2020-12-27
62,down,Peter Jöback,Decembernatt (Halleluja),51,26,7,,,,
63,-,Ed Sheeran & Elton John,Merry Christmas,-,5,10,,,,
64,down,The Beatles,Now And Then,37,29,4,,,,
65,up,Tate McRae,exes,91,21,2,,,,
66,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,34,5,,,,
67,-,Ariana Grande,Santa Tell Me,-,40,1,77,2019-12-08,8,2020-12-27
68,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,17,1,,,,
69,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],45,28,5,,,,
70,down,Jazzy,Giving Me,65,11,27,,,,
71,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,46,5,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,25,22,,,,
73,up,Becky Hill & Chase & Status,Disconnect,93,24,19,,,,
74,-,Ed Sheeran,Bad Habits,-,1,75,,,,
75,up,Mr. Mister,Broken Wings,94,30,38,,,,
76,-,Band Aid,Do They Know It's Christmas?,-,2,24,79,2019-12-08,14,2020-12-27
77,down,WALK THE MOON,Shut Up and Dance,75,34,54,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,29,135,,,,
79,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),24,10,38,,,,
80,down,Olivia Rodrigo,vampire,46,11,22,,,,
81,down,Leigh-Anne,My Love (feat. Ayra Starr),78,21,12,,,,
82,down,George Ezra,Shotgun,73,22,42,,,,
83,up,AD6,"Chapter 4, Pt. 6",95,4,50,,,,
84,down,Miley Cyrus,Used To Be Young,34,8,13,,,,
85,down,Jamie Lancaster,True,55,39,10,,,,
86,-,Danny Wilson,Mary's Prayer,-,38,39,,,,
87,-,Tom Grennan,How Does It Feel,-,11,28,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,96,,,,
89,-,Sia,Gimme Love,-,37,9,,,,
90,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,29,,,,
91,up,Michael Jackson,Man In the Mirror (2003 Edit),97,29,36,,,,
92,down,Switch Disco,REACT,83,17,35,,,,
93,-,No Doubt,Don't Speak,-,38,24,,,,
94,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,81,,,,
95,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,63,3,,,,
96,-,Andy Williams,It's the Most Wonderful Time of the Year,-,39,2,35,2019-12-29,18,2020-12-27
97,down,Cooper Alan,Ad-7,69,51,15,,,,
98,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,25,2,,,,
99,down,Olivia Newton-John,Hopelessly Devoted to You,77,23,58,,,,
100,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,43,1,,,,
