Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,44,,,,
2,-,Ferry Corsten,Radio Crash (Radio Edit),-,2,2,,,,
3,-,Dirty Leg,Global Radio,-,3,2,,,,
4,-,Danity Kane,Damaged (Global Factory Radio Edit),-,4,1,,,,
5,-,ピットブル,Get It Started (feat. Shakira) [Jump Smokers Radio Mix],-,5,1,,,,
6,down,アヴィーチー,Hey Brother,2,1,48,,,,
7,-,CBC Radio,S01E13: Global Warming & Religion,-,7,2,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,5,3,,,,
9,-,Global Deejays,Everybody's Free (2009 Rework) [Radio Edit] [feat. Rozalla],-,9,1,,,,
10,down,Daniel Pemberton,Signori Toileto Italiano,3,2,14,,,,
11,-,Jess Glynne,Hold My Hand,-,2,90,87,2020-04-05,87,2020-04-05
12,down,Beyoncé,BREAK MY SOUL,9,4,11,,,,
13,up,"Josylvio, Vic9 & Kå",Cartier,16,8,12,,,,
14,down,Harry Styles,As It Was,8,2,23,,,,
15,up,Juniore,Ah bah d'accord,87,6,22,,,,
16,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),34,12,80,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,22,,,,
18,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,36,10,80,,,,
19,down,アヴィーチー,Wake Me Up,6,3,48,,,,
20,down,George Ezra,Green Green Grass,4,3,20,,,,
21,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),13,3,44,,,,
22,down,OneRepublic,I Ain't Worried,19,7,9,,,,
23,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,23,1,,,,
24,down,Wiz Khalifa,Black and Yellow,17,5,29,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),12,6,31,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,27,4,36,,,,
27,down,Harry Styles,Late Night Talking,15,2,13,,,,
28,-,Lewis Capaldi,Someone You Loved,-,3,29,4,2019-10-06,4,2019-10-06
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,26,14,,,,
30,down,Ed Sheeran,Shivers,10,1,52,,,,
31,down,Lizzo,About Damn Time,18,4,21,,,,
32,down,Joel Corry & Becky Hill,HISTORY,23,7,4,,,,
33,-,Christina Perri,A Thousand Years,-,33,2,,,,
34,-,Calum Scott,Dancing On My Own,-,34,2,,,,
35,-,Richard Marx,Right Here Waiting,-,35,1,,,,
36,down,LF SYSTEM,Afraid To Feel,25,12,14,,,,
37,down,アヴィーチー,Addicted To You,11,5,40,,,,
38,down,Becky Hill & David Guetta,Remember,29,6,64,,,,
39,-,Randy Crawford,One Day I'll Fly Away,-,39,1,,,,
40,down,Ryan Cabrera,True,26,9,21,,,,
41,-,John Legend,All of Me,-,38,10,,,,
42,-,Lonestar,Amazed,-,42,24,,,,
43,-,Adele,Chasing Pavements,-,43,1,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,22,6,58,,,,
45,up,The Bangles,Eternal Flame,82,45,2,,,,
46,up,テイク・ザット,Back for Good (BBC Radio 2 Live),78,46,10,,,,
47,down,Calvin Harris,Stay With Me,21,3,8,,,,
48,down,Tom Grennan,All These Nights,28,19,8,,,,
49,-,Tracy Chapman,Baby Can I Hold You (2015 Remastered),-,49,1,,,,
50,-,アヴィーチー,You Make Me,-,45,4,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,16,19,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,32,18,7,,,,
53,-,Cyndi Lauper,Time After Time,-,44,16,,,,
54,-,Adele,Someone Like You,-,40,2,,,,
55,down,KSI,Not Over Yet (feat. Tom Grennan),30,24,5,,,,
56,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],44,44,26,,,,
57,-,Enrique Iglesias,Hero,-,57,1,,,,
58,-,George Michael,A Different Corner,-,58,1,,,,
59,-,Simply Red,For Your Babies,-,59,1,,,,
60,-,Aitch,My G,-,18,1,,,,
61,-,Adele,Make You Feel My Love,-,61,2,,,,
62,-,Toni Braxton,Un-Break My Heart,-,62,1,,,,
63,-,Dido,Thank You,-,63,1,,,,
64,-,Cyndi Lauper,True Colors,-,61,3,,,,
65,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),47,7,58,,,,
66,up,Moeman & Kå,Bentleys & Rovers,71,6,15,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,42,13,,,,
68,-,Michael Jackson,You Are Not Alone (Radio Edit),-,48,1,,,,
69,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,75,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,10,72,22,2019-10-06,20,2019-10-13
71,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,66,1,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,7,,,,
73,-,Coldplay,The Scientist,-,73,1,,,,
74,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,54,3,,,,
75,-,"Austin Fray, Bruce Fingers & Billie Ray Fingers",Boundaries,-,75,1,,,,
76,-,Ben E. King,Stand By Me,-,57,4,,,,
77,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,54,21,2,,,,
78,down,Tate McRae,she's all i wanna be,73,24,29,,,,
79,-,Ed Sheeran,Photograph,-,79,1,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,1,,,,
81,down,George Michael,Careless Whisper (Remastered),63,63,3,,,,
82,down,The Killers,boy,42,42,3,,,,
83,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),39,34,10,,,,
84,-,Sam Smith & Normani,Dancing with a Stranger,-,19,91,51,2019-10-06,51,2019-10-06
85,-,Beyoncé,Halo,-,85,1,,,,
86,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,86,1,,,,
87,-,Adele,Easy On Me,-,1,19,,,,
88,-,Mariah Carey,Hero,-,77,1,,,,
89,-,Bee Gees,How Deep Is Your Love,-,59,3,,,,
90,down,Sigala & Talia Mar,Stay the Night,37,27,16,,,,
91,-,George Michael,Jesus to a Child,-,48,2,,,,
92,-,Tom Jones,Green Green Grass of Home,-,92,1,,,,
93,-,True,Holiday Tickets,-,93,1,,,,
94,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),98,29,29,49,2020-05-03,49,2020-05-03
95,-,DJ Talent,BBC Radio 1,-,37,10,,,,
96,-,New Kids On the Block,Never Gonna Fall In Love Again,-,96,1,,,,
97,-,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],-,46,4,,,,
98,-,Rihanna,Diamonds,-,54,7,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,99,1,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,1,90,71,2019-10-06,65,2019-10-27
