Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,22,,,,
2,up,アヴィーチー,Hey Brother,2,1,26,,,,
3,up,アヴィーチー,Wake Me Up,3,3,26,,,,
4,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),4,3,22,,,,
5,up,Jess Glynne,Hold My Hand,5,2,73,87,2020-04-05,87,2020-04-05
6,-,Daniel Pemberton,Signori Toileto Italiano,-,2,1,,,,
7,up,アヴィーチー,Addicted To You,11,5,18,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,6,36,,,,
9,down,Kå,Goed Fout,6,5,18,,,,
10,up,Charlie Puth,Light Switch,14,4,10,,,,
11,down,Becky Hill & David Guetta,Remember,9,6,42,,,,
12,down,Ed Sheeran,Shivers,8,1,30,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,32,,,,
14,down,Ed Sheeran,Overpass Graffiti,12,6,23,,,,
15,up,Angus MacRae,To Black,27,15,4,,,,
16,up,"David Tobin, Jeff Meegan & Andrew Duncan",Anchors Aweigh,36,14,2,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,5,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),15,6,9,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,18,,,,
20,up,Caterina Valente,"Tipi tipi tipso, col calipso",23,10,2,,,,
21,down,Becky Hill,Last Time,17,17,25,,,,
22,up,Aitch & Ashanti,Baby,22,22,4,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,6,7,,,,
24,-,Harry Styles,As It Was,-,2,1,,,,
25,up,Becky Hill & Galantis,Run,40,21,6,,,,
26,up,Tom Grennan,Remind Me,34,10,3,,,,
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,7,36,,,,
28,up,AD6,"Chapter 4, Pt. 6",29,4,34,,,,
29,up,Wiz Khalifa,Black and Yellow,56,5,11,,,,
30,up,"Mabel, Jax Jones & Galantis",Good Luck,39,16,3,,,,
31,up,Mimi Webb,House On Fire,31,25,7,,,,
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,24,3,,,,
33,-,Miriam-Teak Lee & Original London Cast of & Juliet,Roar,-,23,5,,,,
34,down,Charli XCX,Beg For You (feat. Rina Sawayama),26,10,10,,,,
35,down,Belters Only,Make Me Feel Good (feat. Jazzy),19,19,11,,,,
36,down,Ad-8,We Made It Joe,32,4,39,,,,
37,down,Sigala,Melody,33,13,11,,,,
38,-,Spandau Ballet,True,-,2,21,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,21,4,14,,,,
40,down,George Ezra,Anyone For You,24,9,10,,,,
41,down,Florence + the Machine,My Love,38,38,4,,,,
42,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,46,10,58,,,,
43,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),45,12,58,,,,
44,down,Tate McRae,she's all i wanna be,42,24,7,,,,
45,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,45,1,,,,
46,-,Kristin Chenoweth & Idina Menzel,Defying Gravity,-,46,1,,,,
47,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,96,9,32,,,,
48,down,Flexible Bird,A.D.7,35,18,33,,,,
49,-,The Pointer Sisters,I'm So Excited,-,43,1,,,,
50,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,10,2,,,,
51,up,Jason Derulo,Take You Dancing,71,1,79,71,2020-08-23,16,2021-01-17
52,down,Alesso & Katy Perry,When I'm Gone,41,18,14,,,,
53,down,Tiësto & Ava Max,The Motto,44,24,13,,,,
54,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,48,,,,
55,up,Manjari,"The Journey (C'mon Oxford We Are Going Up) [feat. The Yellow Army, Bbc Radio Oxford, Nick Harris & Jerome Sale]",57,55,3,,,,
56,-,James Bay,Give Me The Reason,-,56,1,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,76,1,78,1,2019-10-06,1,2019-10-06
58,down,Tyga & Doja Cat,Freaky Deaky,43,26,5,,,,
59,-,Billy Paul,Let 'Em In,-,1,25,,,,
60,-,Liam Gallagher,Everything's Electric,-,39,5,,,,
61,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],84,36,34,,,,
62,down,"Gespect, jackdaw & True",Prime Time,61,21,6,,,,
63,up,Lowkey 303,Happy Meal,79,31,6,,,,
64,down,Lil Nas X,THATS WHAT I WANT,59,11,29,,,,
65,down,Glass Animals,Heat Waves,47,34,11,75,2021-02-28,71,2021-03-07
66,down,Regard & Years & Years,Hallucination,30,27,6,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,7,65,,,,
68,-,Amy Winehouse,Rehab,-,29,70,,,,
69,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),53,14,52,,,,
70,down,Lauren Spencer-Smith,Fingers Crossed,64,20,11,,,,
71,-,Lewis Capaldi,Hold Me While You Wait,-,1,89,71,2019-10-06,65,2019-10-27
72,-,Years & Years,Sweet Talker,-,12,16,,,,
73,down,샵,내 입술... 따뜻한 커피처럼,48,40,7,99,2020-11-08,37,2021-01-17
74,down,Fireboy DML & Ed Sheeran,Peru,68,37,13,,,,
75,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,43,2,,,,
76,up,Christopher Cross,Arthur's Theme (Best That You Can Do),81,25,64,,,,
77,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),55,11,8,,,,
78,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,31,,,,
79,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,6,33,,,,
80,-,A1 x J1 & Tion Wayne,Dance,-,41,1,,,,
81,-,Andrew Swarbrick,Ethereal Beauty,-,72,1,,,,
82,-,Christina Aguilera,Dirrty (feat. Redman),-,36,31,,,,
83,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,29,87,,,,
84,-,Train,AM Gold,-,84,1,,,,
85,-,A.D. 4,The Tone of the String,-,29,12,,,,
86,down,Anne-Marie,2002,72,25,52,,,,
87,down,Dave,Starlight,78,53,4,,,,
88,-,Harry Styles,Adore You,-,1,112,24,2019-12-08,6,2020-04-19
89,-,Eric Prydz,Call on Me (Radio Mix),-,50,7,,,,
90,up,レッド・ホット・チリ・ペッパーズ,Black Summer,93,58,6,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,68,2,,,,
92,-,テイク・ザット,Back for Good (BBC Radio 2 Live),-,46,2,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),62,3,76,99,2020-07-26,16,2020-09-20
94,down,D.O.D & Carla Monroe,Still Sleepless,63,35,13,,,,
95,-,Jnr Choi,To the Moon,-,95,1,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,96,1,,,,
97,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,1,,,,
98,-,Ava Max,Sweet but Psycho,-,30,34,77,2019-10-06,77,2019-10-06
99,down,Skeewiff,Coming Home Baby (Wiffapella),54,39,7,,,,
100,-,Ed Sheeran,Bad Habits,-,1,40,,,,
