Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,37,,,,
2,up,Taylor Swift,Cruel Summer,2,2,21,,,,
3,up,Spandau Ballet,True,3,2,76,,,,
4,up,Lewis Capaldi,Forget Me,10,1,58,,,,
5,down,TRUE,Letter (Short Size),4,2,32,,,,
6,down,Lewis Capaldi,Pointless,5,2,44,,,,
7,down,Rema & Selena Gomez,Calm Down,6,5,22,,,,
8,up,P!nk,True Love (feat. Lily Allen),8,2,40,,,,
9,down,Ed Sheeran,Eyes Closed,7,2,31,,,,
10,up,Kenya Grace,Strangers,17,9,4,,,,
11,up,Becky Hill & David Guetta,Remember,14,6,122,,,,
12,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),18,12,3,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,12,4,32,,,,
14,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,16,1,23,,,,
15,down,アヴィーチー,Wake Me Up,9,3,105,,,,
16,down,New Order,True Faith (The Morning Sun Extended Remix),15,8,37,,,,
17,down,Doja Cat,Paint The Town Red,11,8,9,,,,
18,-,Brandy,True,-,10,33,,,,
19,up,Tyla,Water,27,18,3,,,,
20,up,Leigh-Anne,Don't Say Love,57,11,18,,,,
21,up,Fred again.. & Obongjayar,adore u,22,15,9,,,,
22,up,Miley Cyrus,Used To Be Young,32,8,7,,,,
23,up,Tate McRae,greedy,23,17,3,,,,
24,up,Olivia Rodrigo,vampire,30,11,16,,,,
25,down,Zara Larsson & David Guetta,On My Love,21,20,5,,,,
26,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,24,18,14,,,,
27,-,Ed Sheeran,American Town,-,3,1,,,,
28,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,17,21,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),19,2,53,,,,
30,up,Leigh-Anne,My Love (feat. Ayra Starr),36,21,6,,,,
31,up,"Usher, 21 Savage & Summer Walker",Good Good,34,30,11,,,,
32,down,Harry Styles,As It Was,26,2,81,,,,
33,down,Olivia Rodrigo,get him back!,31,29,3,,,,
34,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),13,10,32,,,,
35,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",28,28,10,,,,
36,up,D.O.D,So Much in Love,41,32,5,,,,
37,up,Amy Winehouse,Back to Black,53,22,54,,,,
38,-,The Blue Van,True,-,9,36,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,25,16,,,,
40,down,Becky Hill & Chase & Status,Disconnect,35,24,13,,,,
41,down,Jazzy,Giving Me,33,11,21,,,,
42,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",25,13,53,,,,
43,down,Sia,Gimme Love,37,37,4,,,,
44,up,Climie Fisher,Love Changes (Everything),44,22,39,,,,
45,down,Olivia Newton-John,Hopelessly Devoted to You,29,23,52,,,,
46,up,George Ezra,Shotgun,83,22,36,,,,
47,down,Taylor Swift,Karma,40,31,10,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle (Extended),46,26,17,,,,
49,-,Madonna,Material Girl (Edit Version),-,38,19,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,1,90,,,,
51,down,"Joel Corry, MK & Rita Ora",Drinkin',45,19,8,,,,
52,-,Lady Antebellum,Need You Now,-,37,27,,,,
53,down,WALK THE MOON,Shut Up and Dance,51,34,48,,,,
54,up,Harry Styles,Late Night Talking,98,2,60,,,,
55,down,Feargal Sharkey,A Good Heart,38,10,15,,,,
56,up,Olivia Rodrigo,bad idea right?,58,42,7,,,,
57,down,AD6,"Chapter 4, Pt. 6",56,4,44,,,,
58,down,Cooper Alan,Ad-7,52,51,9,,,,
59,down,Tom Grennan,How Does It Feel,47,11,23,,,,
60,down,Lewis Capaldi,Someone You Loved,43,3,74,4,2019-10-06,4,2019-10-06
61,up,Calvin Harris & Disciples,How Deep Is Your Love,80,16,120,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,37,20,,,,
63,down,Jung Kook & Jack Harlow,3D,61,61,3,,,,
64,up,The Weeknd,Blinding Lights,73,2,113,94,2019-12-01,1,2020-03-01
65,down,One Direction,What Makes You Beautiful,60,49,26,,,,
66,up,George Harrison,Got My Mind Set On You,100,42,24,,,,
67,-,Ad-8,A Movie!,-,46,4,,,,
68,-,The Ronettes,Be My Baby,-,68,1,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,40,44,,,,
70,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,50,3,,,,
71,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,30,,,,
72,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,23,1,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,99,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),48,32,29,,,,
75,down,Black Box,Ride On Time,74,57,10,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),92,57,11,,,,
77,-,Mimi Webb,Red Flags,-,22,27,,,,
78,down,Switch Disco,REACT,65,17,29,,,,
79,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,79,1,,,,
80,-,Busted,Good One,-,80,1,,,,
81,down,OneRepublic,Counting Stars,79,53,20,,,,
82,up,Madness,It Must Be Love,85,40,17,,,,
83,-,TLC,No Scrubs,-,57,23,,,,
84,-,Fleetwood Mac,Everywhere,-,30,22,,,,
85,-,Labi Siffre,(Something Inside) So Strong,-,45,4,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,15,,,,
87,down,Lost Frequencies & Calum Scott,Where Are You Now,59,4,78,,,,
88,-,Mimi Webb,Ghost of You,-,19,30,,,,
89,-,Beyoncé,Sweet Dreams,-,67,3,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,11,,,,
91,-,Taylor Swift,You Belong With Me,-,91,1,,,,
92,-,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,-,92,1,,,,
93,-,Einstein Baby Lullaby Academy,Calm Piano Music for Sleeping Baby,-,93,1,,,,
94,up,Carpenters,Rainy Days and Mondays (1991 Remix),97,79,7,,,,
95,-,The Human League,Don't You Want Me,-,74,1,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,38,31,71,2020-02-09,71,2020-02-09
97,-,Wham!,The Edge of Heaven,-,53,1,,,,
98,-,Harry Styles,Adore You,-,1,119,24,2019-12-08,6,2020-04-19
99,down,Freda Payne,Band of Gold,42,42,15,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,117,75,2020-05-24,1,2020-05-31
