Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,3,,,,
2,up,Katrina Stone,Give It All Away,17,2,12,,,,
3,down,Bicep,Glue,2,2,4,,,,
4,up,Miley Cyrus,Midnight Sky,4,1,28,14,2020-08-23,12,2020-10-25
5,down,Keith Urban,One Too Many,3,2,24,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,41,75,2020-05-24,1,2020-05-31
7,up,Ava Max,My Head & My Heart,18,7,9,74,2021-02-21,12,2021-03-21
8,up,The Weeknd,Save Your Tears,20,6,6,80,2020-03-22,1,2021-03-21
9,down,Sam Smith,Diamonds,7,2,23,51,2020-09-27,18,2020-11-15
10,up,Ad-8,Mayan Calander,15,10,14,,,,
11,down,Jason Derulo,Take You Dancing,6,1,31,71,2020-08-23,16,2021-01-17
12,up,Little Mix,Break Up Song,13,1,48,55,2020-03-29,55,2020-03-29
13,up,Tom Grennan,Little Bit of Love,21,4,4,,,,
14,up,AD7,Pas de prise de tête,14,2,21,,,,
15,down,The Weeknd,Blinding Lights,8,2,60,94,2019-12-01,1,2020-03-01
16,up,Shane Codd,Get Out My Head,16,6,17,,,,
17,up,Tiësto,The Business,23,12,5,52,2021-01-03,18,2021-04-04
18,up,Jake Bugg,All I Need,26,17,8,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),11,11,21,93,2020-10-25,3,2021-05-16
20,up,Foo Fighters,Waiting on a War,27,18,6,,,,
21,up,Ad Brown,Something for the Pain (feat. Renee Six),25,1,19,,,,
22,down,The Kid LAROI,WITHOUT YOU,9,9,7,32,2020-12-13,12,2021-02-28
23,-,Africa Express,"Morals (feat. Mr Jukes, Muzi, Mahotella Queens & Moonchild Sanelly)",-,23,2,,,,
24,down,Dua Lipa,Levitating,10,1,23,74,2020-04-05,74,2020-04-05
25,down,Miley Cyrus,Track Four,5,1,14,13,2020-11-29,13,2020-11-29
26,-,Jess Glynne,Hold My Hand,-,2,32,87,2020-04-05,87,2020-04-05
27,up,Meduza,Paradise (feat. Dermot Kennedy),28,11,10,61,2021-01-03,22,2021-02-07
28,up,Natalie Cole,This Will Be (An Everlasting Love),35,28,3,,,,
29,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),31,14,16,,,,
30,up,Little Mix,Sweet Melody,44,9,18,,,,
31,up,AD7,Zawali,40,2,8,,,,
32,down,Jessie Ware,Remember Where You Are,29,29,2,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),48,3,34,99,2020-07-26,16,2020-09-20
34,down,Ariana Grande,34+35,19,8,8,64,2020-11-01,7,2020-12-13
35,down,Ariana Grande,positions,22,16,16,77,2020-10-25,1,2020-11-01
36,up,Celeste,Love Is Back,55,36,3,,,,
37,down,Harry Styles,Adore You,36,1,64,24,2019-12-08,6,2020-04-19
38,up,Shawn Mendes,Monster,41,14,14,92,2020-11-22,4,2020-11-29
39,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),80,39,4,,,,
40,up,Justin Bieber,Anyone,46,22,8,5,2021-01-10,5,2021-01-10
41,down,The Weeknd,Blinding Lights (Instrumental),30,28,19,,,,
42,up,24kGoldn,Mood (feat. iann dior),50,9,26,33,2020-08-23,1,2020-10-11
43,-,MK,2AM (feat. Carla Monroe),-,33,11,,,,
44,up,Travis Scott & HVME,Goosebumps (Remix),100,25,2,82,2021-02-14,44,2021-04-11
45,up,Wu-Tang Clan,Wu-Tang Reunion,90,45,5,,,,
46,-,Portugal. The Man,Feel It Still,-,46,2,,,,
47,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,26,27,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,2,27,99,2020-10-11,61,2020-11-01
49,up,Lewis Capaldi,Hold Me While You Wait,63,1,62,71,2019-10-06,65,2019-10-27
50,down,Ed Sheeran,Afterglow,24,14,8,18,2021-01-03,18,2021-01-03
51,up,Dua Lipa,We're Good,61,3,2,25,2021-02-21,11,2021-04-25
52,up,James Hype,Afraid (feat. Harlee),77,25,10,,,,
53,down,Lewis Capaldi,Before You Go,49,1,61,45,2019-11-24,10,2020-08-30
54,up,Jax Jones & Ella Henderson,This Is Real,78,3,64,,,,
55,down,Topic,Breaking Me (feat. A7S),47,4,41,94,2020-03-01,8,2020-08-16
56,up,Olivia Rodrigo,drivers license,76,30,6,1,2021-01-17,1,2021-01-17
57,-,Pleasure Horse,News Radio,-,35,5,,,,
58,-,No Doubt,Don't Speak,-,38,4,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,31,34,,,,
60,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),42,12,18,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,29,44,,,,
62,down,Justin Timberlake,Rock Your Body,52,38,32,,,,
63,-,Carly Simon,Coming Around Again (Remastered 2004),-,63,1,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,75,1,63,1,2019-10-06,1,2019-10-06
65,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),82,37,6,,,,
66,-,Michael Bublé,Haven't Met You Yet,-,66,1,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),57,5,30,,,,
68,up,Tom Walker,Just You and I,81,4,16,,,,
69,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,59,38,2,,,,
70,-,Huey Lewis & The News,The Power of Love,-,53,13,,,,
71,-,Jax Jones & Au/Ra,i miss u,-,19,18,,,,
72,-,Jonas Blue & AWA,Something Stupid,-,48,1,,,,
73,down,Sigala & James Arthur,Lasting Lover,51,3,25,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,37,37,25,,,,
75,up,Doja Cat,Streets,97,63,4,27,2021-01-24,7,2021-03-07
76,-,Daft Punk,One More Time,-,30,14,,,,
77,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,46,,,,
78,-,Sonique,It Feels so Good (Radio Edit),-,49,2,,,,
79,down,Jason Derulo,Lifestyle (feat. Adam Levine),58,43,4,,,,
80,down,Ad3,Deus É por Nós,74,21,14,,,,
81,-,Eric Carmen,Hungry Eyes,-,36,39,,,,
82,-,Jayharsh Panchal,Nazm Nazm,-,72,2,,,,
83,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,83,1,,,,
84,-,Christina Aguilera,Dirrty (feat. Redman),-,36,18,,,,
85,-,Take That,Never Forget,-,85,1,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,86,1,,,,
87,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,29,,,,
88,-,Paul Simon,You Can Call Me Al,-,88,1,,,,
89,-,Amy Winehouse,Back to Black,-,22,23,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),65,25,51,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,53,29,25,,,,
92,-,Toto,Africa,-,71,1,,,,
93,-,Lonestar,Amazed,-,42,13,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,72,16,46,,,,
95,-,Prince & The Revolution,Kiss,-,95,1,,,,
96,-,Fredo,Money Talks (feat. Dave),-,96,1,,,,
97,down,Mary Mary,Shackles (Praise You),84,39,8,,,,
98,-,Disclosure & Kelis,Watch Your Step,-,20,2,,,,
99,-,Mark Ronson,Valerie,-,44,9,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,12,40,2019-10-06,40,2019-10-06
