Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jochen Flach, Thomas Hewitt Jones & Peter Ilych Tchaikvsky",Fire the Cannons (1812 Overture),17,1,3,,,,
2,down,Ed Sheeran,Bad Habits,1,1,14,,,,
3,down,Orchestral Manoeuvres In the Dark,Enola Gay,2,2,6,,,,
4,up,Ad-8,We Made It Joe,8,4,11,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,15,5,27,90,2021-04-04,42,2021-04-18
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,4,,,,
7,down,P!nk,All I Know So Far,4,1,20,,,,
8,up,Ed Sheeran,Shivers,20,1,2,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,6,8,,,,
10,up,AD6,"Chapter 4, Pt. 6",19,4,6,,,,
11,up,Becky Hill & David Guetta,Remember,12,6,14,,,,
12,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,9,17,,,,
13,down,Jonasu,Black Magic,7,6,11,,,,
14,down,The Weeknd,Take My Breath,3,3,7,,,,
15,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),38,12,30,,,,
16,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),22,14,27,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,16,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,17,8,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),18,6,5,,,,
20,down,Anne-Marie,TRACK 3,16,6,9,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,7,8,,,,
22,down,Mabel,Let Them Know,14,9,14,,,,
23,up,Link Wray,Rumble,61,23,3,,,,
24,up,Little Mix,Break Up Song,35,1,78,55,2020-03-29,55,2020-03-29
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,18,19,76,2021-04-25,2,2021-05-02
26,up,Charli XCX,Girls Night Out,37,15,6,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,12,16,,,,
28,up,Robbie Nevil,Set the World,39,28,3,,,,
29,up,Jennifer Lopez,Love Don't Cost a Thing,82,29,40,,,,
30,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,28,9,5,,,,
31,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,43,10,30,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),23,3,64,99,2020-07-26,16,2020-09-20
33,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),29,17,8,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,24,3,,,,
35,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,18,5,,,,
36,down,Jess Glynne,Hold My Hand,21,2,48,87,2020-04-05,87,2020-04-05
37,up,Flexible Bird,A.D.7,47,18,5,,,,
38,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),51,26,3,,,,
39,up,Rain Radio & DJ Craig Gorman,Talk About,53,34,9,,,,
40,up,James Blunt,Love Under Pressure,72,27,2,,,,
41,-,Miriam-Teak Lee & Original London Cast of & Juliet,Roar,-,23,2,,,,
42,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],74,28,8,,,,
43,-,Queen,Ich war's nicht,-,31,1,,,,
44,up,Sam Fender,Get You Down,44,29,2,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,23,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,29,67,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,31,16,70,,,,
48,up,Billen Ted,When You're Out (feat. Mae Muller),67,22,15,,,,
49,down,Olivia Rodrigo,good 4 u,32,23,13,,,,
50,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,37,,,,
51,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,26,53,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),71,25,77,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,59,19,66,51,2019-10-06,51,2019-10-06
54,down,Jason Derulo,Take You Dancing,33,1,58,71,2020-08-23,16,2021-01-17
55,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,4,,,,
56,up,Harry Styles,Watermelon Sugar,83,4,52,85,2019-11-17,2,2020-08-23
57,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,52,1,,,,
58,down,Anne-Marie,2002,57,25,33,,,,
59,up,Jax Jones & Ella Henderson,This Is Real,73,3,84,,,,
60,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,36,27,17,,,,
61,up,Noizu,Summer 91 (Looking Back),76,9,25,,,,
62,up,Christopher Cross,Arthur's Theme (Best That You Can Do),90,25,52,,,,
63,-,BRONSON,FOUNDATION,-,63,1,,,,
64,up,Doja Cat,Need To Know,78,44,5,,,,
65,-,Mary Mary,Shackles (Praise You),-,39,11,,,,
66,-,A.D. 4,Evil Be Done,-,31,9,,,,
67,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,67,1,,,,
68,down,Coldplay,Higher Power,55,8,20,46,2021-05-16,46,2021-05-16
69,-,A G,McLovin,-,17,18,,,,
70,-,Sharon Redd,Can You Handle It,-,70,1,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,69,3,,,,
72,down,Olivia Rodrigo,good 4 u,40,40,5,,,,
73,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,22,,,,
74,-,2WEI,Survivor,-,9,2,,,,
75,down,Little Mix,Secret Love Song (feat. Jason Derulo),63,54,3,,,,
76,-,Coldplay X BTS,My Universe,-,18,1,,,,
77,-,Lil Nas X,THATS WHAT I WANT,-,11,1,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,7,44,,,,
79,up,ABBA,The Winner Takes It All,79,33,54,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,50,2,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,43,13,,,,
82,-,Tasmin Archer,Sleeping Satellite,-,42,13,,,,
83,-,Wilson Phillips,Hold On,-,38,37,,,,
84,down,Ad3,Deus É por Nós,41,21,42,,,,
85,-,George Michael,Careless Whisper (Remastered),-,63,1,,,,
86,down,Shawn Mendes & Tainy,Summer Of Love,75,39,3,,,,
87,-,Natalie Imbruglia,On My Way,-,87,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,50,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,50,11,,,,
90,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,4,,,,
91,-,Lizzo & Cardi B,Rumors,-,91,1,,,,
92,-,The Script,I Want It All,-,74,1,,,,
93,-,Talk Talk,It's My Life,-,93,1,,,,
94,down,Kygo & Whitney Houston,Higher Love,91,10,64,22,2019-10-06,20,2019-10-13
95,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,16,8,,,,
96,-,Phil Collins,Sussudio (2016 Remastered),-,76,1,,,,
97,down,Shane Codd,Get Out My Head,69,6,47,,,,
98,-,Jonas Brothers,Who's In Your Head,-,46,1,,,,
99,-,Ramones,Blitzkrieg Bop,-,24,3,,,,
100,-,Sam Smith,How Do You Sleep?,-,1,35,8,2019-10-06,6,2019-10-13
