Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,30,,,,
2,up,アヴィーチー,Hey Brother,2,1,34,,,,
3,up,Harry Styles,As It Was,3,2,9,,,,
4,up,アヴィーチー,Wake Me Up,6,3,34,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,4,22,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,11,6,44,,,,
7,up,Becky Hill & David Guetta,Remember,10,6,50,,,,
8,up,Ed Sheeran,Shivers,20,1,38,,,,
9,down,Lizzo,About Damn Time,4,4,7,,,,
10,-,Take That,Shine,-,9,13,,,,
11,-,"Josylvio, Vic9 & Kå",Cartier,-,8,1,,,,
12,down,George Ezra,Green Green Grass,9,3,6,,,,
13,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),5,3,30,,,,
14,up,Junior Senior,Move Your Feet,29,11,5,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,8,,,,
16,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,16,5,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,24,13,7,,,,
18,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,7,44,,,,
19,up,Years & Years,Sweet Talker,19,12,21,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,6,12,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,13,,,,
22,down,Daniel Pemberton,Signori Toileto Italiano,16,2,9,,,,
23,down,Sam Ryder,SPACE MAN,13,5,6,,,,
24,up,Tate McRae,she's all i wanna be,26,24,15,,,,
25,down,Tom Grennan,Remind Me,21,10,11,,,,
26,up,Sam Fender,Getting Started,34,26,6,,,,
27,down,Tom Samson,In Memoriam,18,6,2,,,,
28,down,Jack Harlow,First Class,27,26,7,,,,
29,up,Jess Glynne,Hold My Hand,41,2,81,87,2020-04-05,87,2020-04-05
30,-,Simon Arthur Rhodes,The Isles,-,30,1,,,,
31,up,Sigala & Talia Mar,Stay the Night,63,27,2,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,5,13,,,,
33,up,Ed Sheeran,2step (feat. Lil Baby),45,32,6,,,,
34,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,14,1,,,,
35,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),32,12,66,,,,
36,down,Kå,Goed Fout,8,5,26,,,,
37,down,Ed Sheeran,Overpass Graffiti,22,6,31,,,,
38,up,Lil Nas X,THATS WHAT I WANT,64,11,37,,,,
39,-,Moeman & Kå,Bentleys & Rovers,-,6,1,,,,
40,down,Jax Jones,Where Did You Go? (feat. MNEK),31,6,17,,,,
41,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,36,10,66,,,,
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,40,24,11,,,,
43,down,アヴィーチー,Addicted To You,12,5,26,,,,
44,down,Mimi Webb,House On Fire,28,25,15,,,,
45,down,The Kid LAROI,Thousand Miles,43,41,3,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,4,40,,,,
47,down,Aitch & Ashanti,Baby,46,22,12,,,,
48,-,Harry Styles,Music For a Sushi Restaurant,-,31,1,,,,
49,up,Juniore,Ah bah d'accord,53,6,12,,,,
50,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,43,5,,,,
51,down,Paloma Faith,Ready for the Good Life,42,22,6,,,,
52,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,52,1,,,,
53,-,Arcade Fire,Unconditional I (Lookout Kid),-,53,2,,,,
54,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,37,,,,
55,up,Michael Jackson,Man In the Mirror (2003 Edit),66,29,10,,,,
56,down,Belters Only,Make Me Feel Good (feat. Jazzy),39,19,19,,,,
57,up,Doja Cat,Need To Know,88,44,9,,,,
58,down,Simon Arthur Rhodes,Gems of India,55,21,7,,,,
59,up,Alfie Templeman,Colour Me Blue,99,40,3,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,60,1,,,,
61,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],82,44,17,,,,
62,up,Calvin Harris,By Your Side (feat. Tom Grennan),71,9,45,,,,
63,down,Wiz Khalifa,Black and Yellow,50,5,16,,,,
64,down,Latto,Big Energy,57,43,8,,,,
65,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,91,32,38,,,,
66,-,Harry Lightfoot,Swagger Through Town,-,19,4,,,,
67,up,Bruce Hornsby & The Range,The Way It Is,97,41,13,,,,
68,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],56,36,42,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,13,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,37,19,85,51,2019-10-06,51,2019-10-06
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
72,-,ABBA,Dancing Queen,-,55,14,,,,
73,-,Elton John,I'm Still Standing,-,44,2,,,,
74,-,The Amazons,Bloodrush (Single),-,74,1,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,74,75,2020-05-24,1,2020-05-31
76,-,Jason Derulo,Take You Dancing,-,1,85,71,2020-08-23,16,2021-01-17
77,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,55,8,,,,
78,down,Liam Gallagher,Better Days,52,46,5,,,,
79,-,Doja Cat,Woman,-,29,22,,,,
80,-,"Margaret Fingerhut, Chamber Ensemble of London & Peter Fisher",Piano Concertino: I. Allegro,-,80,1,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,81,1,,,,
82,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,12,2,,,,
83,up,Harry Styles,Adore You,86,1,117,24,2019-12-08,6,2020-04-19
84,-,Glass Animals,Heat Waves,-,34,17,75,2021-02-28,71,2021-03-07
85,down,Anne-Marie,2002,62,25,58,,,,
86,-,Dermot Kennedy,Something to Someone,-,46,1,,,,
87,down,Little Mix,Black Magic,76,35,10,,,,
88,-,Maur,Bugging (feat. Faber),-,88,1,,,,
89,-,Christina Aguilera,Dirrty (feat. Redman),-,36,34,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK),-,3,79,99,2020-07-26,16,2020-09-20
91,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,5,,,,
92,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),87,29,18,49,2020-05-03,49,2020-05-03
93,-,Dan Croll,Home,-,41,5,,,,
94,-,Chesney Hawkes,The One and Only,-,94,1,,,,
95,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,95,1,,,,
96,-,Kallico & Saint Cardinal,Get Ready Now,-,8,1,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,50,8,,,,
98,-,Neil Hannon,The Good Life (Version 1),-,23,4,,,,
99,-,LF SYSTEM,Afraid To Feel,-,12,1,,,,
100,-,Jennifer Lopez,Waiting for Tonight,-,85,1,,,,
