Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,13,75,2020-05-24,1,2020-05-31
2,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,9,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,3,6,99,2020-07-26,16,2020-09-20
4,down,The Weeknd,Blinding Lights,2,2,32,94,2019-12-01,1,2020-03-01
5,down,Dua Lipa,Hallucinate,4,4,6,85,2020-04-05,85,2020-04-05
6,up,Dua Lipa,Don't Start Now,6,1,41,19,2019-11-03,3,2020-01-05
7,up,Kygo & Tina Turner,What's Love Got to Do with It,23,6,2,83,2020-09-06,57,2020-09-20
8,-,Katy Perry,Smile,-,7,1,,,,
9,up,Jason Derulo,Take You Dancing,28,1,3,71,2020-08-23,16,2021-01-17
10,up,Nathan Dawe,Lighter (feat. KSI),27,10,3,,,,
11,up,Little Mix,Holiday,20,11,3,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,9,3,41,,,,
13,down,Harry Styles,Adore You,8,1,37,24,2019-12-08,6,2020-04-19
14,down,AJ Tracey & Mabel,West Ten,12,12,5,,,,
15,down,Becky Hill & Sigala,Heaven On My Mind,10,3,6,,,,
16,down,Katy Perry,International Smile,11,6,5,,,,
17,up,AJ Tracey,Dinner Guest (feat. MoStack),19,16,13,,,,
18,down,Topic,Breaking Me (feat. A7S),7,4,13,94,2020-03-01,8,2020-08-16
19,down,Little Mix,Break Up Song,14,1,20,55,2020-03-29,55,2020-03-29
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,5,3,,,,
21,up,Ella Henderson,Take Care of You,26,10,7,,,,
22,down,Daisy Gray,Saviour,15,12,2,,,,
23,down,Nathan Dawe,Flowers (feat. Jaykae),13,3,20,,,,
24,up,Little Mix,Shout Out to My Ex,32,24,2,,,,
25,down,Harry Styles,Watermelon Sugar,17,4,29,85,2019-11-17,2,2020-08-23
26,down,One Direction,Drag Me Down,25,25,4,,,,
27,up,RAYE,Natalie Don't,72,27,4,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),54,28,6,99,2020-04-12,91,2020-04-19
29,down,220 KID & GRACEY,Don’t Need Love,21,7,17,,,,
30,down,PS1,Fake Friends (feat. Alex Hosking),24,14,7,,,,
31,up,Johnnie Taylor,Just the One (I've Been Looking For),46,8,11,,,,
32,up,surf mesa,Ily,37,12,11,63,2020-04-19,18,2020-07-12
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,5,8,36,2020-06-21,2,2020-08-09
34,up,Chris Brown & Young Thug,Go Crazy,44,24,3,98,2020-05-31,13,2020-08-16
35,-,James Bay,Chew On My Heart,-,32,1,,,,
36,up,Regard & Raye,Secrets,36,5,14,84,2020-06-14,62,2020-06-28
37,down,Tones and I,Dance Monkey,33,3,41,6,2019-10-06,1,2019-11-10
38,down,Ava Max,Kings & Queens,34,26,14,80,2020-03-15,37,2020-09-27
39,up,Dermot Kennedy,Giants,85,8,4,,,,
40,-,Anne-Marie,To Be Young (feat. Doja Cat),-,34,1,,,,
41,up,Biffy Clyro,Tiny Indoor Fireworks,79,20,13,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,11,14,79,2020-04-19,1,2020-07-05
43,down,Dua Lipa,Break My Heart,22,1,21,97,2020-03-29,5,2020-06-28
44,up,Jess Glynne,Hold My Hand,57,2,17,87,2020-04-05,87,2020-04-05
45,-,Thomas Hewitt Jones,Once upon a Time in Europe,-,27,1,,,,
46,down,The Killers,My Own Soul’s Warning,31,29,8,,,,
47,down,Joel Corry,Lonely,18,5,29,,,,
48,down,Lewis Capaldi,Before You Go,38,1,38,45,2019-11-24,10,2020-08-30
49,-,Ava Max,Kings & Queens (Fairlane Remix),-,49,2,,,,
50,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,20,,,,
51,-,Ramones,Blitzkreig Bop (Single Version),-,24,1,,,,
52,-,Taylor Swift,cardigan,-,43,1,72,2020-07-26,1,2020-08-02
53,down,Shawn Mendes & Camila Cabello,Señorita,47,1,40,1,2019-10-06,1,2019-10-06
54,-,Keith Urban,Superman,-,54,1,,,,
55,-,Madonna,True Blue,-,31,8,,,,
56,down,S1mba,Rover (feat. DTG),48,15,14,88,2020-06-14,88,2020-06-14
57,up,Doja Cat,Say So,64,6,29,100,2020-02-02,6,2020-05-03
58,up,Jennifer Lopez,Love Don't Cost a Thing,94,29,15,,,,
59,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),35,30,33,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,49,8,14,95,2020-05-10,3,2020-05-17
61,-,Rihanna,Rude Boy,-,34,8,,,,
62,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,43,43,4,,,,
63,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,90,19,21,,,,
64,-,The Kingdom Choir,Real Love,-,59,1,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,10,33,22,2019-10-06,20,2019-10-13
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,32,,,,
67,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,28,1,,,,
68,-,John Farnham,You're the Voice,-,68,4,,,,
69,down,Tracy Chapman,Fast Car,68,45,20,,,,
70,-,Jamie Cullum,Don't Give Up On Me,-,70,1,,,,
71,-,Regard,Ride It,-,8,29,57,2019-10-06,13,2019-11-10
72,up,Sea Girls,All I Want To Hear You Say,83,65,2,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,98,19,39,51,2019-10-06,51,2019-10-06
74,up,Tears for Fears,Everybody Wants To Rule the World,93,37,11,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,89,26,4,,,,
76,-,Craig David,7 Days,-,51,3,,,,
77,-,Barry White,Just the Way You Are,-,77,1,,,,
78,-,Diana Ross,Chain Reaction,-,57,9,,,,
79,down,Bill Withers,Lean On Me,61,54,5,52,2020-04-05,52,2020-04-05
80,down,Mabel,Don't Call Me Up,60,33,17,95,2019-10-13,95,2019-10-13
81,-,Rod Stewart,I Don't Want to Talk About It,-,81,1,,,,
82,-,Sam Fischer,This City,-,37,10,,,,
83,-,Bring Me The Horizon,Parasite Eve,-,83,1,,,,
84,-,Tiësto & Mabel,God Is a Dancer,-,4,19,,,,
85,down,The Beach Boys,Good Vibrations (Mono),63,63,3,,,,
86,-,Savage Garden,Truly Madly Deeply,-,35,11,,,,
87,-,Elton John,Your Song (Remastered),-,87,1,,,,
88,down,HAIM,Don't Wanna,84,45,5,,,,
89,-,Barbra Streisand,Woman In Love,-,89,1,,,,
90,down,Becky Hill,Better Off without You (feat. Shift K3Y),41,9,31,,,,
91,-,Khalid & Disclosure,Know Your Worth,-,13,15,66,2020-02-09,39,2020-02-16
92,-,MK,17,-,92,1,,,,
93,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,19,52,2019-12-15,22,2020-02-02
94,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,94,1,,,,
95,down,Maroon 5,Memories,78,3,41,36,2019-10-06,2,2019-11-17
96,-,Chris Cornell,Patience,-,62,1,,,,
97,-,Christina Aguilera,Dirrty (feat. Redman),-,36,14,,,,
98,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,98,1,,,,
99,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,99,1,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),77,40,13,,,,
