Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Break Up Song,9,1,3,55,2020-03-29,55,2020-03-29
2,up,Lady Gaga,Stupid Love,3,1,7,28,2020-03-01,8,2020-03-08
3,down,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
4,up,Selena Gomez,Lose You to Love Me,8,3,24,53,2019-10-27,2,2019-11-03
5,up,Maroon 5,Memories,16,3,24,36,2019-10-06,2,2019-11-17
6,up,Harry Styles,Adore You,6,1,20,24,2019-12-08,6,2020-04-19
7,up,Sigala,We Got Love (feat. Ella Henderson),34,7,14,,,,
8,down,Tones and I,Dance Monkey,5,3,24,6,2019-10-06,1,2019-11-10
9,up,Mabel,Boyfriend,10,5,8,,,,
10,down,Dua Lipa,Break My Heart,4,1,4,97,2020-03-29,5,2020-06-28
11,up,The Weeknd,In Your Eyes,15,4,4,41,2020-03-22,12,2020-03-29
12,down,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
13,down,Doja Cat,Say So,11,6,13,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Blinding Lights,12,2,15,94,2019-12-01,1,2020-03-01
15,down,Joel Corry,Lonely,14,5,12,,,,
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,4,21,64,2019-12-01,52,2020-01-12
17,up,Lewis Capaldi,Hold Me While You Wait,22,1,24,71,2019-10-06,65,2019-10-27
18,up,Harry Styles,Falling,20,15,6,57,2019-12-15,39,2019-12-22
19,up,Nathan Dawe,Flowers (feat. Jaykae),29,3,3,,,,
20,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,19,19,6,,,,
21,up,Biffy Clyro,Instant History,32,16,6,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),42,22,11,97,2020-01-12,7,2020-05-10
23,up,BENEE,Supalonely (feat. Gus Dapperton),26,19,4,85,2020-04-19,63,2020-05-24
24,up,Megan Thee Stallion,Savage,51,24,2,61,2020-03-22,14,2020-04-19
25,up,Halsey,You should be sad,25,17,15,74,2020-01-12,20,2020-02-16
26,up,Kygo & Whitney Houston,Higher Love,43,10,18,22,2019-10-06,20,2019-10-13
27,up,Rothwell,I Wonder If You're Happy,71,25,2,,,,
28,up,Becky Hill,Better Off without You (feat. Shift K3Y),28,9,14,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),23,13,9,35,2020-02-09,4,2020-04-05
30,up,Shawn Mendes & Camila Cabello,Señorita,30,1,24,1,2019-10-06,1,2019-10-06
31,-,Bryan Ferry,Let's Stick Together,-,31,1,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,44,19,23,51,2019-10-06,51,2019-10-06
33,down,Khalid & Disclosure,Know Your Worth,13,13,9,66,2020-02-09,39,2020-02-16
34,down,Jax Jones & Ella Henderson,This Is Real,21,3,24,,,,
35,up,Jonas Blue & Paloma Faith,Mistakes,53,32,3,,,,
36,up,P!nk,Walk Me Home,49,9,19,71,2019-10-20,71,2019-10-20
37,down,Anne-Marie,Birthday,24,14,10,,,,
38,down,Dua Lipa,Physical,18,1,11,48,2020-02-02,15,2020-04-12
39,-,Drake,Toosie Slide,-,9,1,65,2020-04-05,2,2020-04-26
40,-,Madonna,True Blue,-,31,2,,,,
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,32,14,31,2019-10-06,23,2019-11-17
42,-,AJ Tracey,Ladbroke Grove,-,4,13,,,,
43,-,Randy Newman,You've Got a Friend in Me,-,28,1,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,75,29,2,,,,
45,-,James Blunt,The Greatest,-,45,1,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,39,16,,,,
47,-,Blossoms,If You Think This Is Real Life,-,12,1,,,,
48,up,The Killers,Caution (Radio Edit),77,15,2,,,,
49,up,Anne-Marie,2002,88,25,18,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,7,16,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,55,16,18,,,,
52,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,37,1,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),50,50,4,94,2020-03-15,35,2020-04-26
54,down,"Calvin Harris, Sam Smith",Promises,47,27,16,,,,
55,down,Billie Eilish,everything i wanted,27,13,20,53,2019-11-17,3,2019-11-24
56,-,Surfaces,Sunday Best,-,15,1,96,2020-03-01,27,2020-04-26
57,up,Sam Smith,How Do You Sleep?,86,1,24,8,2019-10-06,6,2019-10-13
58,up,Tom Walker,Just You and I,59,4,6,,,,
59,up,Eric Carmen,Hungry Eyes,62,36,17,,,,
60,up,24kGoldn,CITY OF ANGELS,63,60,5,,,,
61,-,New Radicals,You Get What You Give,-,35,6,,,,
62,up,Tom Grennan,This is the Place,80,18,11,,,,
63,up,ABBA,The Winner Takes It All,78,33,8,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),46,25,19,,,,
65,down,Lil Mosey,Blueberry Faygo,64,27,4,69,2020-02-16,24,2020-04-12
66,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),68,30,17,,,,
67,-,Shania Twain,You're Still the One,-,52,1,,,,
68,down,Christopher Cross,Arthur's Theme (Best That You Can Do),60,25,6,,,,
69,-,Justin Timberlake,Rock Your Body,-,38,12,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,29,14,,,,
71,-,Justin Bieber,Love Yourself,-,43,3,,,,
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,36,15,13,2019-10-06,13,2019-10-06
73,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,58,1,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,31,17,,,,
75,down,Adele,Rolling In the Deep,38,38,5,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,76,1,,,,
77,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,77,1,,,,
78,-,Gerry Cinnamon,Track 2,-,34,3,,,,
79,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,85,32,9,,,,
80,-,Stereophonics,Hungover for You,-,74,2,,,,
81,down,Tinie Tempah,Top Winners (feat. Not3s),45,45,5,,,,
82,-,Justin Bieber,Sorry,-,52,4,,,,
83,up,Amy Winehouse,Rehab,94,29,14,,,,
84,-,Huey Lewis & The News,The Power of Love,-,53,3,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,6,,,,
86,down,Lil Mosey,Blueberry Faygo,66,32,2,,,,
87,-,Amy Winehouse,Back to Black,-,22,8,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),65,11,16,52,2019-12-15,22,2020-02-02
89,-,ABBA,"Knowing Me, Knowing You",-,60,2,,,,
90,down,Ellie Goulding & blackbear,Worry About Me,61,59,3,,,,
91,down,Rita Ora,How To Be Lonely,33,22,4,,,,
92,-,Richard Marx,Limitless,-,92,1,,,,
93,up,Toto,Africa,96,54,4,,,,
94,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,6,,,,
95,down,Jessie Ware,Spotlight (Single Edit),35,35,2,,,,
96,down,Taylor Swift,The Man,81,39,4,72,2020-03-08,72,2020-03-08
97,-,Craig David,Fill Me In,-,36,4,,,,
98,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,98,1,,,,
99,down,WALK THE MOON,Shut Up and Dance,92,34,3,,,,
100,-,Fleetwood Mac,Everywhere,-,30,11,,,,
