Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,3,126,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,77,,,,
5,up,Paris Boy,Problemas,6,2,53,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,126,,,,
7,up,LMRD,Hablan de mi ( moraddd),52,7,3,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,49,,,,
9,up,Sean Paul,Temperature,10,2,126,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,126,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),14,6,126,,,,
12,up,Bob Marley & The Wailers,Redemption Song,15,2,126,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,126,,,,
14,down,Sister Nancy,Bam Bam,12,8,89,,,,
15,up,Poli Ok & Ayden Lau,Per magia,16,6,41,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,126,,,,
17,up,Bob Marley & The Wailers,Jamming,19,10,97,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,7,126,,,,
19,up,Shaggy,It Wasnt Me,26,19,38,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,126,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,8,126,,,,
22,down,Manudigital,Only Just Begun (feat. Joseph Cotton),20,12,18,,,,
23,up,Sud Sound System,Le radici ca tieni,23,13,113,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,22,12,,,,
25,up,Morad,Se Va Por Ahí,31,25,2,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),60,19,100,,,,
27,up,Koffee,Shine,41,27,2,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,36,11,96,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,27,11,126,,,,
30,down,The Wailers,"Get Up, Stand Up",21,8,125,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),28,12,125,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,2,8,,,,
33,down,Dual Sessions,Let Her Go,29,26,41,,,,
34,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,13,88,,,,
35,down,Bob Marley & The Wailers,Exodus,24,16,126,,,,
36,up,Shaggy,Boombastic,62,25,117,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,10,120,,,,
38,up,A.L Varo,Ye Ye Ye,56,31,10,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,37,19,125,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,23,118,,,,
41,up,Babaman,La Mia Queen (feat. Mene),49,23,112,,,,
42,-,A.L Varo,Struggle,-,36,9,,,,
43,down,Christopher Martin,Paper Loving,33,3,51,,,,
44,down,Duo bucolico,Tempi d'oro,32,13,125,,,,
45,up,A.L Varo,The Wind,70,33,10,,,,
46,up,Beele,Loco,59,5,107,90,2020-05-03,90,2020-05-03
47,up,A.L Varo,Right,57,38,11,,,,
48,up,A.L Varo,Good,61,30,11,,,,
49,down,Koffee,Pull Up,47,36,9,,,,
50,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",85,29,109,,,,
51,down,The Wailers,I Shot the Sheriff,42,8,125,,,,
52,down,Alborosie,Kingston Town,43,21,118,,,,
53,-,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),-,9,28,,,,
54,up,Jah Sazzah,Get up Riddim,97,7,63,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,10,37,,,,
56,up,A.L Varo,My Baby,93,35,9,,,,
57,down,A.L Varo,Who Is in Love,55,35,12,,,,
58,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),68,37,97,,,,
59,down,Sud Sound System,Sciamu a ballare,53,13,123,,,,
60,-,Jah Sazzah,Skanking Beat Riddim,-,8,29,,,,
61,up,A.L Varo,Live In the Sky,67,32,9,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,48,13,,,,
63,down,Inner Circle,Sweat (A La La La La Long),50,25,95,,,,
64,-,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),-,8,60,,,,
65,up,A.L Varo,The Gate,73,35,10,,,,
66,up,Jah Sazzah,What's the Way (feat. Bunna),92,7,62,,,,
67,down,A.L Varo,Kero Mas,48,40,12,,,,
68,up,Jah Sazzah & Mezcal Project,Rito Esclavo,96,9,65,,,,
69,down,Koffee,Toast,63,19,118,,,,
70,up,A.L Varo,Shawty,84,33,10,,,,
71,up,A.L Varo,The Place,94,32,10,,,,
72,down,Don Omar,Dile,64,31,88,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,103,,,,
74,-,J Boog,Let's Do It Again,-,1,119,,,,
75,-,Alborosie,Herbalist,-,27,114,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,29,103,,,,
77,down,Blaiz Fyah & Tribal Kush,Bad,58,6,41,,,,
78,up,Marksman,Verified Choppa 2,99,53,5,,,,
79,down,Shenseea,R U That (feat. 21 Savage),39,38,4,,,,
80,-,Koffee,Defend,-,80,1,,,,
81,down,Bob Marley & The Wailers,Redemption Song (Band Version),40,26,12,,,,
82,down,Pinky Dread,Sorry Seems to Be the Hardest Word,46,29,49,,,,
83,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,66,12,,,,
84,down,Koffee,x10,69,69,2,,,,
85,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,22,39,,,,
86,down,Thombs,Yo Voy (Remix) [feat. B R O S S],51,42,3,,,,
87,up,Koffee,Gifted,100,87,2,,,,
88,-,Boo boo vibration,Dell'indifferenza,-,25,19,,,,
89,-,Boo boo vibration,Spaghetti Reggae,-,47,1,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,8,92,,,,
91,-,Boo boo vibration,Reggae E Filosofia,-,51,2,,,,
92,-,Boo boo vibration,Scimmie Metropolitane,-,30,20,,,,
93,-,Shenseea & Tyga,Blessed,-,27,57,,,,
94,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,38,27,,,,
95,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],65,20,8,,,,
96,-,UB40,Red Red Wine (Edit),-,20,110,,,,
97,down,Corcovado Frequency,Malibu (Beach Life Mix),89,42,12,,,,
98,down,Gyptian,Hold You (Hold Yuh),66,22,83,,,,
99,-,Luca Giacco,Drive,-,45,7,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,28,88,,,,
