Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,153,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,153,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,15,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,104,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,153,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,76,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,153,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,153,,,,
9,up,Sean Paul,Temperature,9,2,153,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),10,6,153,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,153,,,,
12,up,BoomDaBash,Portami con te,12,1,49,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,3,153,,,,
14,up,Kevin Lyttle,Turn Me On,14,8,153,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,10,64,,,,
16,down,Musical Youth,"Pass the Dutchie (7"" Version)",13,2,17,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,153,,,,
18,up,The Wailers,"Get Up, Stand Up",19,8,152,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,153,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,152,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,22,11,123,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,16,16,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,19,16,,,,
24,up,Bob Marley & The Wailers,Jamming,26,10,124,,,,
25,up,Sister Nancy,Bam Bam,25,8,116,,,,
26,up,UB40,Red Red Wine (Edit),29,20,134,,,,
27,up,Sud Sound System,Sciamu a ballare,30,13,150,,,,
28,up,Yll Limani & Ledri Vula,TONAT,28,26,12,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,12,152,,,,
30,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],46,28,15,,,,
31,up,A.L Varo,Ye Ye Ye,42,31,26,,,,
32,up,A.L Varo,The Place,37,32,26,,,,
33,up,A.L Varo,The Wind,35,33,26,,,,
34,up,A.L Varo,Good,43,30,27,,,,
35,down,Poli Ok & Ayden Lau,Per magia,21,6,68,,,,
36,up,A.L Varo,Struggle,39,36,25,,,,
37,up,A.L Varo,The Gate,44,35,26,,,,
38,up,A.L Varo,Right,38,38,27,,,,
39,down,A.L Varo,Live In the Sky,32,32,25,,,,
40,up,A.L Varo,My Baby,45,35,25,,,,
41,down,A.L Varo,Who Is in Love,36,35,28,,,,
42,down,A.L Varo,Kero Mas,40,40,28,,,,
43,down,A.L Varo,Shawty,33,33,26,,,,
44,down,Duo bucolico,Tempi d'oro,31,13,152,,,,
45,down,BoomDaBash,Il solito italiano (feat. J-Ax),41,29,15,,,,
46,up,Inner Circle,Sweat (A La La La La Long),54,25,122,,,,
47,up,Dual Sessions,Let Her Go,48,26,68,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,34,11,153,,,,
49,up,DMora,Atrapado,51,38,5,,,,
50,up,DMora,Atrapado (Radio Edit),52,40,5,,,,
51,down,Babaman,Ganja Friend,49,2,134,,,,
52,up,Hector Dos Santos,Piripi (Radio Edit),53,38,5,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,62,29,104,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,2,35,,,,
55,down,Hector Dos Santos,Piripi,50,36,5,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,66,37,83,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,59,19,152,,,,
58,down,Carminielo,Colombiana (Radio Edit),55,39,5,,,,
59,up,Bob Marley & The Wailers,Exodus,67,37,16,,,,
60,down,Carminielo,Colombiana,57,42,5,,,,
61,down,Barol C,Llamame,56,37,5,,,,
62,down,Barol C,Llamame (Radio Edit),58,38,5,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,23,145,,,,
64,up,Crazy Design,Guanguan,65,40,22,,,,
65,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,5,5,,,,
66,down,Alborosie,Kingston Town,63,21,145,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,25,48,,,,
68,down,BARDHI & DJ Gimi-O,RAKIA,64,22,22,,,,
69,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),70,37,124,,,,
70,down,UB40,Red Red Wine (12'' Version),68,38,52,,,,
71,up,Bob Marley & The Wailers,Positive Vibration,79,30,109,,,,
72,up,Gatto Panceri,Mia,86,43,63,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry",81,31,130,,,,
74,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",72,29,136,,,,
75,down,Pinky Dread,Sorry Seems to Be the Hardest Word,69,29,76,,,,
76,up,Jamaican Reggae Cuts,Summertime,77,37,51,,,,
77,up,Babaman,La Mia Queen (feat. Mene),78,23,132,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,74,8,107,,,,
79,up,Alborosie,Herbalist,82,27,138,,,,
80,up,Gyptian,Hold You (Hold Yuh),80,22,107,,,,
81,up,Bob Marley & The Wailers,Natural Mystic,87,20,77,,,,
82,down,BARDHI & Majk,AMA,73,25,18,,,,
83,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],83,13,114,,,,
84,up,Bob Marley & The Wailers,Slave Driver,97,42,48,,,,
85,down,Bob Marley & The Wailers,Exodus,71,16,153,,,,
86,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,33,119,,,,
87,down,LMRD,Hablan de mi ( moraddd),85,7,25,,,,
88,up,Bob Marley & The Wailers,Ambush In the Night,88,41,69,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,88,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,38,64,,,,
91,down,Bob Marley & The Chineke! Orchestra,Redemption Song,89,47,14,,,,
92,-,Jack Radics,No Matter,-,51,54,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,117,,,,
94,up,Bob Marley & The Wailers,Easy Skanking,99,29,124,,,,
95,down,Skillibeng,Whap Whap (feat. F.S.),94,25,24,,,,
96,-,Bristol Love & Lee Avril,Don't Start Now,-,44,16,,,,
97,up,Koffee,Toast,100,19,135,,,,
98,down,J Boog,Let's Do It Again,95,3,20,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,28,103,,,,
100,down,Natty Bong,Master Blaster (Jammin'),98,53,24,,,,
