Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,186,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),4,2,48,,,,
4,down,Sean Paul,Temperature,3,2,186,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,186,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,186,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,186,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,137,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,8,10,,,,
10,up,Kevin Lyttle,Turn Me On,11,8,186,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,186,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,109,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),14,6,186,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,97,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,186,,,,
16,up,BoomDaBash,Portami con te,16,1,82,,,,
17,up,The Wailers,I Shot the Sheriff,18,8,185,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,17,11,156,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,7,186,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,186,,,,
21,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,49,,,,
22,down,The Wailers,"Get Up, Stand Up",20,8,185,,,,
23,up,Blaiz Fayah,Best Gyal,24,19,9,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,49,,,,
25,up,Bob Marley & The Wailers,Jamming,27,10,157,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,12,185,,,,
27,up,Babaman,Ganja Friend,28,2,167,,,,
28,up,UB40,Red Red Wine (Edit),29,20,167,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,22,11,186,,,,
30,up,Sud Sound System,Sciamu a ballare,31,13,183,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,29,35,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,19,185,,,,
33,down,Popcaan & Drake,We Caa Done,30,6,21,,,,
34,up,Gomez,Quédate (Quevedo and Yandel),35,31,7,,,,
35,up,Duo bucolico,Tempi d'oro,37,13,185,,,,
36,up,Inner Circle,Sweat (A La La La La Long),41,25,155,,,,
37,up,Bob Marley & The Wailers,Forever Loving Jah,38,30,118,,,,
38,down,Sister Nancy,Bam Bam,36,8,149,,,,
39,up,JVX,QUEDATE,44,23,31,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,23,178,,,,
41,down,Bob Marley & The Wailers,Lively Up Yourself,39,29,137,,,,
42,down,Poli Ok & Ayden Lau,Per magia,33,6,101,,,,
43,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",56,29,169,,,,
44,up,Bob Marley & The Wailers,Natural Mystic,45,20,110,,,,
45,down,Bob Marley & The Wailers,Coming In from the Cold,43,39,37,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,2,50,,,,
47,up,Dual Sessions,Let Her Go,47,26,101,,,,
48,down,The Wailers,Burnin' and Lootin',42,30,105,,,,
49,up,BoomDaBash,Il solito italiano (feat. J-Ax),53,29,48,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,25,81,,,,
51,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,5,38,,,,
52,down,Bob Marley & The Wailers,Exodus,46,16,186,,,,
53,up,Bob Marley & The Wailers,Positive Vibration,66,30,142,,,,
54,up,Jey One,Onana,86,1,2,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,51,29,153,,,,
56,up,Alborosie,Kingston Town,67,21,178,,,,
57,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),55,37,157,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,61,37,116,,,,
59,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],58,28,48,,,,
60,up,Byron Messia,Talibans,74,21,3,,,,
61,up,Alborosie,Herbalist,69,27,169,,,,
62,down,Bob Marley & The Wailers,So Much Trouble in the World,57,41,35,,,,
63,down,Bob Marley & The Wailers,Exodus,60,37,49,,,,
64,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,2,68,,,,
65,down,Bob Marley & The Wailers,Slave Driver,63,42,78,,,,
66,down,Babaman,La Mia Queen (feat. Mene),52,23,165,,,,
67,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,71,29,45,,,,
68,up,Pinky Dread,Sorry Seems to Be the Hardest Word,72,29,109,,,,
69,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,33,151,,,,
70,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],68,13,147,,,,
71,down,Gyptian,Hold You (Hold Yuh),65,22,139,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,54,28,126,,,,
73,down,Gatto Panceri,Mia,62,43,95,,,,
74,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,81,22,62,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,29,145,,,,
76,down,Blaiz Fyah & Tribal Kush,Bad,70,6,82,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,73,8,140,,,,
78,down,Pitura Freska,Pin Floi,77,43,115,,,,
79,up,Bob Marley & The Wailers,Africa Unite,89,48,20,,,,
80,down,Beele,Loco,75,5,151,90,2020-05-03,90,2020-05-03
81,up,Spice,So Mi Like It,99,17,58,,,,
82,-,Alborosie,Viral,-,82,2,,,,
83,down,BARDHI & DJ Gimi-O,RAKIA,78,22,54,,,,
84,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,121,,,,
85,up,Bob Marley & The Wailers,Redemption Song (Band Version),90,26,34,,,,
86,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,83,32,13,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),82,79,3,,,,
88,-,Alborosie,Over My Shoulders (feat. Buju Banton),-,88,1,,,,
89,up,Sensazion,Estrella del Caribe (Radio Edit),93,79,2,,,,
90,down,Bob Marley & The Wailers,One Drop,76,28,48,,,,
91,-,Alborosie,Give It To Them (feat. Burro Banton),-,91,1,,,,
92,-,Aziucha,Azucar Moreno (Radio Edit),-,92,1,,,,
93,-,Ritm0,Fuego Latino (Radio Edit),-,75,1,,,,
94,-,Alborosie,Rastazeneka,-,94,1,,,,
95,-,Ritm0,Fuego Latino,-,77,1,,,,
96,-,Ardiente,Salsa Sensacion,-,83,1,,,,
97,down,Bob Marley & The Chineke! Orchestra,Redemption Song,85,47,41,,,,
98,down,Sensazion,Estrella del Caribe,96,78,2,,,,
99,down,Sabor,La Voz Ardiente (Radio Edit),97,82,2,,,,
100,-,Alma',Ritmo del Sol (Radio Edit),-,77,1,,,,
