Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,190,,,,
3,up,Sean Paul,Temperature,3,2,190,,,,
4,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),4,2,52,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,190,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,190,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,190,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,141,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,190,,,,
10,up,Kevin Lyttle,Turn Me On,11,8,190,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,8,14,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,113,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,101,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,190,,,,
15,up,Brusco,L'erba Della Giovinezza (Maria),15,6,190,,,,
16,up,BoomDaBash,Portami con te,16,1,86,,,,
17,up,The Wailers,I Shot the Sheriff,17,8,189,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,160,,,,
19,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,53,,,,
20,up,The Wailers,"Get Up, Stand Up",22,8,189,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,7,190,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,190,,,,
23,up,Jey One,Onana,24,1,6,,,,
24,down,Byron Messia,Talibans,21,21,7,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,53,,,,
26,up,Bob Marley & The Wailers,Jamming,26,10,161,,,,
27,up,Sud Sound System,Sciamu a ballare,31,13,187,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),30,12,189,,,,
29,up,UB40,Red Red Wine (Edit),29,20,171,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,11,190,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,25,85,,,,
32,up,Babaman,Ganja Friend,32,2,171,,,,
33,down,Blaiz Fayah,Best Gyal,28,19,13,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,29,39,,,,
35,up,Duo bucolico,Tempi d'oro,42,13,189,,,,
36,down,Gomez,Quédate (Quevedo and Yandel),35,31,11,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,38,19,189,,,,
38,down,Bob Marley & The Wailers,Forever Loving Jah,37,30,122,,,,
39,up,JVX,QUEDATE,39,23,35,,,,
40,up,Inner Circle,Sweat (A La La La La Long),41,25,159,,,,
41,down,Ramudo,Ley De Vida,34,34,4,,,,
42,down,Bob Marley & The Wailers,Lively Up Yourself,40,29,141,,,,
43,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",43,29,173,,,,
44,up,Bob Marley & The Wailers,Coming In from the Cold,48,39,41,,,,
45,up,The Wailers,Burnin' and Lootin',45,30,109,,,,
46,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),55,37,161,,,,
47,up,Dual Sessions,Let Her Go,47,26,105,,,,
48,down,Sister Nancy,Bam Bam,46,8,153,,,,
49,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,2,54,,,,
50,up,Popcaan & Drake,We Caa Done,52,6,25,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,23,182,,,,
52,down,Bob Marley & The Wailers,Exodus,49,16,190,,,,
53,up,Bob Marley & The Wailers,Exodus,68,37,53,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,56,20,114,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,54,29,157,,,,
56,down,BoomDaBash,Il solito italiano (feat. J-Ax),50,29,52,,,,
57,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,5,42,,,,
58,up,Poli Ok & Ayden Lau,Per magia,61,6,105,,,,
59,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],53,28,52,,,,
60,up,Alborosie,Kingston Town,65,21,182,,,,
61,up,Bob Marley & The Wailers,So Much Trouble in the World,69,41,39,,,,
62,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,70,29,49,,,,
63,up,Bob Marley & The Wailers,Slave Driver,64,42,82,,,,
64,down,Crazy Design,Guanguan,62,40,57,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,57,37,120,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,60,30,146,,,,
67,down,Babaman,La Mia Queen (feat. Mene),58,23,169,,,,
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,2,72,,,,
69,up,BARDHI & DJ Gimi-O,RAKIA,82,22,57,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,76,8,144,,,,
71,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],78,13,151,,,,
72,down,Alborosie,Herbalist,67,27,173,,,,
73,up,Bob Marley & The Wailers,Concrete Jungle,73,28,130,,,,
74,down,Bob Marley & The Chineke! Orchestra,Redemption Song,72,47,45,,,,
75,up,Ritm0,Fuego Latino (Radio Edit),99,75,4,,,,
76,up,Pinky Dread,Sorry Seems to Be the Hardest Word,84,29,113,,,,
77,up,Ritm0,Fuego Latino,98,77,4,,,,
78,up,Sensazion,Estrella del Caribe,86,78,5,,,,
79,up,Sensazion,Estrella del Caribe (Radio Edit),96,79,5,,,,
80,up,Sabor,La Voz Ardiente,88,80,3,,,,
81,up,UB40,Red Red Wine (12'' Version),89,38,87,,,,
82,up,Sabor,La Voz Ardiente (Radio Edit),87,82,5,,,,
83,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,79,32,17,,,,
84,-,Estrella,Tropicana (Radio Edit),-,84,2,,,,
85,up,Pitura Freska,Pin Floi,92,43,119,,,,
86,-,Estrella,Tropicana,-,86,2,,,,
87,down,Bob Marley & The Wailers,Redemption Song (Band Version),71,26,38,,,,
88,up,Bob Marley & The Wailers,One Drop,90,28,52,,,,
89,-,Alastoras,Pink Panda,-,89,1,,,,
90,up,Cvliente,Sabor Latino (Radio Edit),95,84,4,,,,
91,-,Anarell,El Patron,-,91,2,,,,
92,-,Alastoras,Pink Panda (Radio Edit),-,92,1,,,,
93,down,Bob Marley & The Wailers,So Much Things to Say,85,29,19,,,,
94,down,Gatto Panceri,Mia,75,43,99,,,,
95,-,Cvliente,Sabor Latino,-,95,3,,,,
96,-,Anarell,El Patron (Radio Edit),-,95,2,,,,
97,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,22,64,,,,
98,-,Chica,Corazon Latino,-,89,1,,,,
99,down,Chica,Corazon Latino (Radio Edit),97,87,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,29,149,,,,
