Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,191,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,191,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),4,2,53,,,,
4,down,Sean Paul,Temperature,3,2,191,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,191,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,191,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,142,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,191,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,191,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,114,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,15,,,,
12,down,Kevin Lyttle,Turn Me On,10,8,191,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,102,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,191,,,,
15,up,Jey One,Onana,23,1,7,,,,
16,down,Brusco,L'erba Della Giovinezza (Maria),15,6,191,,,,
17,down,BoomDaBash,Portami con te,16,1,87,,,,
18,down,The Wailers,I Shot the Sheriff,17,8,190,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,18,11,161,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,7,191,,,,
21,down,Bob Marley & The Wailers,"Jamming (7"" Version)",19,19,54,,,,
22,down,The Wailers,"Get Up, Stand Up",20,8,190,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,191,,,,
24,up,Byron Messia,Talibans,24,21,8,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,54,,,,
26,up,UB40,Red Red Wine (Edit),29,20,172,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,11,191,,,,
28,down,Bob Marley & The Wailers,Jamming,26,10,162,,,,
29,down,Sud Sound System,Sciamu a ballare,27,13,188,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),28,12,190,,,,
31,up,Gomez,Quédate (Quevedo and Yandel),36,31,12,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,29,40,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,25,86,,,,
34,down,Babaman,Ganja Friend,32,2,172,,,,
35,up,Sister Nancy,Bam Bam,48,8,154,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,37,19,190,,,,
37,up,Bob Marley & The Wailers,Forever Loving Jah,38,30,123,,,,
38,down,Duo bucolico,Tempi d'oro,35,13,190,,,,
39,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",43,29,174,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,42,29,142,,,,
41,up,The Wailers,Burnin' and Lootin',45,30,110,,,,
42,down,Inner Circle,Sweat (A La La La La Long),40,25,160,,,,
43,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],59,28,53,,,,
44,up,Bob Marley & The Wailers,Coming In from the Cold,44,39,42,,,,
45,down,Blaiz Fayah,Best Gyal,33,19,14,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,55,29,158,,,,
47,up,Popcaan & Drake,We Caa Done,50,6,26,,,,
48,down,JVX,QUEDATE,39,23,36,,,,
49,up,Bob Marley & The Wailers,Exodus,52,16,191,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",49,2,55,,,,
51,down,Ramudo,Ley De Vida,41,34,5,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,23,183,,,,
53,down,Dual Sessions,Let Her Go,47,26,106,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,54,20,115,,,,
55,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),46,37,162,,,,
56,up,Bob Marley & The Wailers,So Much Trouble in the World,61,41,40,,,,
57,up,Bob Marley & The Wailers,Positive Vibration,66,30,147,,,,
58,up,Alborosie,Kingston Town,60,21,183,,,,
59,down,Bob Marley & The Wailers,Exodus,53,37,54,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,65,37,121,,,,
61,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,2,73,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,5,43,,,,
63,up,Bob Marley & The Wailers,Slave Driver,63,42,83,,,,
64,up,Babaman,La Mia Queen (feat. Mene),67,23,170,,,,
65,down,Poli Ok & Ayden Lau,Per magia,58,6,106,,,,
66,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,155,,,,
67,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,29,50,,,,
68,down,Crazy Design,Guanguan,64,40,58,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,70,8,145,,,,
70,down,BARDHI & DJ Gimi-O,RAKIA,69,22,58,,,,
71,-,Pitura Freska,Marghera,-,47,37,,,,
72,-,Tonio Esp,Atrevido,-,72,1,,,,
73,-,Verniq,Isolation,-,73,1,,,,
74,-,Ranaju,Frontera,-,74,1,,,,
75,-,Izabbel,Meu Coco,-,75,1,,,,
76,-,Ranaju,Frontera (Radio Edit),-,76,1,,,,
77,down,Bob Marley & The Chineke! Orchestra,Redemption Song,74,47,46,,,,
78,up,Gatto Panceri,Mia,94,43,100,,,,
79,down,Alborosie,Herbalist,72,27,174,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,22,143,,,,
81,down,Pinky Dread,Sorry Seems to Be the Hardest Word,76,29,114,,,,
82,down,UB40,Red Red Wine (12'' Version),81,38,88,,,,
83,down,BoomDaBash,Il solito italiano (feat. J-Ax),56,29,53,,,,
84,up,Bob Marley & The Wailers,One Drop,88,28,53,,,,
85,up,Pitura Freska,Pin Floi,85,43,120,,,,
86,up,Bob Marley & The Wailers,So Much Things to Say,93,29,20,,,,
87,up,Chica,Corazon Latino (Radio Edit),99,87,3,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,37,,,,
89,up,Chica,Corazon Latino,98,89,2,,,,
90,down,Sabor,La Voz Ardiente,80,80,4,,,,
91,-,Ardiente,Salsa Sensacion,-,83,4,,,,
92,down,Sensazion,Estrella del Caribe,78,78,6,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,164,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,73,28,131,,,,
95,up,Cvliente,Sabor Latino,95,95,4,,,,
96,-,Ardiente,Salsa Sensacion (Radio Edit),-,93,3,,,,
97,-,Alma',Ritmo del Sol,-,81,2,,,,
98,down,Estrella,Tropicana,86,86,3,,,,
99,-,Bob Marley & The Wailers,Running Away,-,53,15,,,,
100,down,Ritm0,Fuego Latino (Radio Edit),75,75,5,,,,
