Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Paris Boy,Problemas,2,2,20,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,93,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,93,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,93,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,93,,,,
7,down,Sean Paul,Temperature,5,2,93,,,,
8,up,Blaiz Fyah & Tribal Kush,Bad,9,6,8,,,,
9,up,Poli Ok & Ayden Lau,Per magia,12,6,8,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,93,,,,
11,down,Brusco,L'erba Della Giovinezza (Maria),10,6,93,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,2,93,,,,
13,up,Sud Sound System,Le radici ca tieni,16,13,80,,,,
14,up,Duo bucolico,Tempi d'oro,15,13,92,,,,
15,down,Kevin Lyttle,Turn Me On,14,8,93,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,10,93,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,93,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,93,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,8,93,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,7,93,,,,
21,down,Bob Marley & The Wailers,Exodus,18,16,93,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,26,11,93,,,,
23,up,Shaggy,It Wasnt Me,29,19,6,,,,
24,down,Sud Sound System,Sciamu a ballare,20,13,92,,,,
25,up,The Wailers,"Get Up, Stand Up",28,8,93,,,,
26,up,The Wailers,I Shot the Sheriff,27,8,93,,,,
27,down,Babaman,Ganja Friend,25,2,93,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,30,19,93,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,16,,,,
30,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",39,29,82,,,,
31,up,Pinky Dread,Sorry Seems to Be the Hardest Word,33,29,17,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),17,12,93,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,44,22,8,,,,
34,down,J Boog,Let's Do It Again,31,1,91,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),45,26,90,,,,
36,up,Alborosie,Kingston Town,40,21,90,,,,
37,up,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),50,9,2,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry",35,31,75,,,,
39,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),84,37,70,,,,
40,up,Bob Marley & The Wailers,Positive Vibration,76,30,64,,,,
41,up,Jah Sazzah,Skanking Beat Riddim,48,8,2,,,,
42,up,Dual Sessions,Let Her Go,77,26,12,,,,
43,-,Ben Harper & Ziggy Marley,Spin It Faster,-,36,3,,,,
44,-,Bob Marley & The Wailers,Trench Town Rock,-,35,28,,,,
45,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,1,,,,
46,-,UB40,Red Red Wine (Edit),-,20,83,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,93,11,64,,,,
48,down,Shaggy,Boombastic,32,25,86,,,,
49,down,Beele,Loco,34,5,76,90,2020-05-03,90,2020-05-03
50,up,Bob Marley & The Wailers,Lively Up Yourself,96,29,56,,,,
51,-,Babaman,Principessa,-,35,74,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,7,,,,
53,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),47,8,33,,,,
54,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,1,,,,
55,-,L.A.B.,My Brother,-,31,20,,,,
56,-,Roy Paci & Aretuska,Çiuri çiuri,-,56,5,,,,
57,down,Bob Marley & The Wailers,Jamming,38,10,65,,,,
58,-,Koffee,Toast,-,19,89,,,,
59,down,Jah Sazzah,What's the Way (feat. Bunna),51,7,33,,,,
60,down,Jah Sazzah & Mezcal Project,Rito Esclavo,52,9,37,,,,
61,-,Mellow Mood,Blessings On Me,-,61,1,,,,
62,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,48,4,,,,
63,-,Lokixximo,Yo Me Siento Bien (feat. Luis Anthony),-,63,1,,,,
64,down,Jah Sazzah,Get up Riddim,43,7,37,,,,
65,-,Natiruts & Macaco,Rosas Em Teu Coração,-,61,2,,,,
66,-,Alborosie,Break My Chains,-,66,2,,,,
67,-,La Ingratax,Me Imaginaba Tu Y Yo En Paris,-,67,1,,,,
68,up,Jamaican Reggae Cuts,Summertime,78,37,8,,,,
69,up,Seamus Ikonya,Make It Better,82,11,14,,,,
70,down,Vintage Reggae Soundsystem & Max Dubster,Carry On,53,41,2,,,,
71,up,Seamus Ikonya,Some Luv,85,13,15,,,,
72,down,Groove da Praia,I'm Free,42,42,2,,,,
73,down,Romina Falconi & Taffo Funeral Services,Magari Muori,58,20,71,,,,
74,up,Seamus Ikonya,One Glance,87,14,13,,,,
75,up,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),89,15,12,,,,
76,up,Buddha Sounds & Ahy'O,Change is Coming,95,48,2,,,,
77,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,62,4,,,,
78,up,Seamus Ikonya,Faraway,94,20,11,,,,
79,up,Seamus Ikonya,All I've Got (feat. Sizzla Kalonji),98,17,12,,,,
80,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,53,5,,,,
81,-,Popcaan,ALL I NEED (feat. Drake),-,42,8,,,,
82,up,Seamus Ikonya,Sweet Smile,99,24,13,,,,
83,-,Protoje,All Will Have to Change,-,83,1,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,15,39,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,46,29,83,,,,
86,-,Koffee,Lockdown,-,38,16,,,,
87,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,19,16,,,,
88,up,Groovy Waters,Jamming,91,45,17,,,,
89,up,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),97,21,18,,,,
90,down,Christopher Martin,Paper Loving,54,3,25,,,,
91,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,13,63,,,,
92,down,Alborosie,Herbalist,88,27,87,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,2,42,,,,
94,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,74,2,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,92,8,75,,,,
96,down,Babaman,La Mia Queen (feat. Mene),86,23,83,,,,
97,down,Jamaican Reggae Cuts,Wicked Game,60,50,8,,,,
98,-,Bob Marley & The Wailers,Ambush In the Night,-,41,40,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,25,71,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,54,5,,,,
