Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,67,,,,
4,up,Sean Paul,Temperature,7,2,67,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,67,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,2,67,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,67,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),11,6,67,,,,
9,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,67,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,67,,,,
11,up,Kevin Lyttle,Turn Me On,16,8,67,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,67,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,7,67,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),21,12,67,,,,
15,up,Babaman,Ganja Friend,18,2,67,,,,
16,up,Bob Marley & The Wailers,Exodus,23,16,67,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,67,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,10,67,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,19,19,67,,,,
20,down,The Wailers,I Shot the Sheriff,17,8,67,,,,
21,down,The Wailers,"Get Up, Stand Up",13,8,67,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,11,67,,,,
23,down,J Boog,Let's Do It Again,22,1,65,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,6,24,,,,
25,up,Duo bucolico,Tempi d'oro,41,13,66,,,,
26,up,Zum,Rebel (feat. Shenseea),47,12,6,,,,
27,down,Born It,Music & Nature,4,2,33,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,2,38,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,23,66,,,,
30,up,Shaggy,Boombastic,52,25,60,,,,
31,up,L.A.B.,My Brother,58,31,13,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,37,29,64,,,,
33,up,Beele,Loco,85,5,50,90,2020-05-03,90,2020-05-03
34,up,Alborosie,Kingston Town,83,21,66,,,,
35,up,UB40,Red Red Wine (Edit),45,20,64,,,,
36,up,Bob Marley & The Wailers,Jamming,39,10,46,,,,
37,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,26,65,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),33,1,18,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,62,8,54,,,,
40,down,Sud Sound System,Sciamu a ballare,27,13,66,,,,
41,up,Babaman,Principessa,64,35,56,,,,
42,-,Sean Paul & Major Lazer,Tip Pon It,-,29,53,,,,
43,up,Inner Circle,Sweat (A La La La La Long),55,29,57,,,,
44,up,Alborosie,Herbalist,80,27,66,,,,
45,down,Koffee,Toast,38,19,67,,,,
46,down,Bob Marley & The Wailers,Positive Vibration,40,30,45,,,,
47,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,3,,,,
48,down,Sud Sound System,Le radici ca tieni,31,13,55,,,,
49,down,Babaman,La Mia Queen (feat. Mene),30,23,64,,,,
50,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,19,59,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,2,30,,,,
52,-,UB40,Kingston Town,-,32,5,,,,
53,-,Bob Marley & The Wailers,Ambush In the Night,-,41,28,,,,
54,-,Bob Marley & The Wailers,One Drop,-,28,13,,,,
55,up,Skillibeng,Pree (feat. Popcaan),66,55,2,,,,
56,-,Roots Dawn,Up There (Superdub),-,56,1,,,,
57,-,Popcaan,Silence,-,34,4,,,,
58,-,Bob Marley & The Wailers,So Much Things To Say,-,54,2,,,,
59,-,Sister Nancy,Bam Bam,-,8,50,,,,
60,-,xMurry,Panna (Parodia Calma),-,60,10,,,,
61,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,61,2,,,,
62,-,Bob Marley & The Wailers,Wake Up and Live,-,62,2,,,,
63,-,Bob Marley & The Wailers,Ride Natty Ride,-,63,3,,,,
64,-,Bob Marley & The Wailers,Africa Unite,-,48,3,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,88,29,40,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,22,39,,,,
67,-,Bob Marley & The Wailers,Survival,-,62,1,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,37,,,,
69,-,Bob Marley & The Wailers,Babylon System,-,69,1,,,,
70,-,Bob Marley & The Wailers,Top Rankin',-,70,1,,,,
71,-,Bob Marley & The Wailers,Zimbabwe,-,56,4,,,,
72,down,Gerry Inker,Pineapple,46,28,13,,,,
73,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,6,,,,
74,up,The Wailers,Burnin' and Lootin',97,30,37,,,,
75,-,Bob Marley & The Wailers,Natural Mystic,-,20,31,,,,
76,-,Dixson Waz,Toco Toco To,-,33,56,,,,
77,down,Natasja,Calabria 2008,60,22,19,,,,
78,down,Rione,Café con crema,25,25,25,,,,
79,-,Alborosie,No Cocaine,-,53,21,,,,
80,-,Buju Banton,Champion,-,67,2,,,,
81,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),100,33,17,,,,
82,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,23,9,,,,
83,down,Bob Marley & The Wailers,Concrete Jungle,51,28,47,,,,
84,-,Rasta,Adio amore,-,79,1,,,,
85,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,68,11,,,,
86,-,Alborosie,Meditation (feat. Sizzla),-,86,1,,,,
87,-,Shenseea & Tyga,Blessed,-,27,47,,,,
88,-,Patrice,Sunshine (Radio Edit),-,65,2,,,,
89,-,Pitura Freska,Pin Floi,-,43,35,,,,
90,down,Conkarah,Banana (feat. Shaggy),59,6,39,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,29,65,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,63,,,,
93,-,L.A.B.,In the Air,-,45,12,,,,
94,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,82,1,,,,
95,-,Vybz Kartel,Pop Style,-,95,1,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,37,32,,,,
97,-,DiCelebrityy & Skillbeng,V.I.P,-,97,1,,,,
98,down,Rione,Caffè con panna,24,24,24,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",44,31,56,,,,
100,-,J Boog,Let's Do It Again,-,3,11,,,,
