Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,129,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,80,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,129,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,129,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,52,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,129,,,,
8,down,Paris Boy,Problemas,6,2,56,,,,
9,up,Sean Paul,Temperature,9,2,129,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,129,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),12,6,129,,,,
12,down,LMRD,Hablan de mi ( moraddd),10,7,6,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,129,,,,
14,up,Sister Nancy,Bam Bam,16,8,92,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,2,129,,,,
16,down,Poli Ok & Ayden Lau,Per magia,15,6,44,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,7,129,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,129,,,,
19,up,Sud Sound System,Le radici ca tieni,20,13,116,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,22,11,129,,,,
21,down,Bob Marley & The Wailers,Jamming,19,10,100,,,,
22,down,The Wailers,"Get Up, Stand Up",21,8,128,,,,
23,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,19,103,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,35,11,99,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),27,12,128,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,38,19,128,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,8,129,,,,
28,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,13,91,,,,
29,up,Shaggy,It Wasnt Me,29,19,41,,,,
30,up,Bob Marley & The Wailers,Exodus,33,16,129,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,10,123,,,,
32,down,Manudigital,Only Just Begun (feat. Joseph Cotton),31,12,21,,,,
33,down,Duo bucolico,Tempi d'oro,23,13,128,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,10,40,,,,
35,up,A.L Varo,Who Is in Love,57,35,15,,,,
36,up,Pinky Dread,Sorry Seems to Be the Hardest Word,58,29,52,,,,
37,up,A.L Varo,Ye Ye Ye,50,31,13,,,,
38,up,Sud Sound System,Sciamu a ballare,49,13,126,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,2,11,,,,
40,down,Shaggy,Boombastic,37,25,120,,,,
41,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,22,15,,,,
42,up,Beele,Loco,61,5,110,90,2020-05-03,90,2020-05-03
43,up,Gyptian,Hold You (Hold Yuh),53,22,86,,,,
44,up,A.L Varo,Kero Mas,54,40,15,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,23,121,,,,
46,down,Dual Sessions,Let Her Go,34,26,44,,,,
47,down,A.L Varo,Live In the Sky,40,32,12,,,,
48,down,A.L Varo,The Place,42,32,13,,,,
49,up,A.L Varo,Good,62,30,14,,,,
50,down,A.L Varo,Shawty,47,33,13,,,,
51,up,Boo boo vibration,Spaghetti Reggae,97,47,3,,,,
52,up,Inner Circle,Sweat (A La La La La Long),56,25,98,,,,
53,down,Alborosie,Kingston Town,41,21,121,,,,
54,down,Christopher Martin,Paper Loving,43,3,54,,,,
55,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",52,29,112,,,,
56,down,A.L Varo,Struggle,44,36,12,,,,
57,down,Thombs,Yo Voy (Remix) [feat. B R O S S],46,42,6,,,,
58,down,A.L Varo,The Gate,39,35,13,,,,
59,up,Boo boo vibration,Dell'indifferenza,83,25,21,,,,
60,up,Bob Marley & The Wailers,Redemption Song (Band Version),65,26,15,,,,
61,down,The Wailers,I Shot the Sheriff,59,8,128,,,,
62,up,Boo boo vibration,Scimmie Metropolitane,98,30,23,,,,
63,up,Boo boo vibration,Reggae E Filosofia,94,51,5,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",64,31,106,,,,
65,down,Babaman,La Mia Queen (feat. Mene),63,23,115,,,,
66,down,A.L Varo,Right,55,38,14,,,,
67,down,A.L Varo,The Wind,48,33,13,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,20,58,,,,
69,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),77,37,100,,,,
70,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,28,,,,
71,-,Boo boo vibration,Rumors (feat. Alborosie),-,18,5,,,,
72,-,Morad,Se Va Por Ahí,-,25,4,,,,
73,up,Koffee,Toast,95,19,121,,,,
74,up,Skillibeng,Whap Whap (feat. F.S.),78,25,3,,,,
75,up,Koffee,Shine,82,27,5,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,25,29,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,29,106,,,,
78,-,Jahmiel,Legend (feat. Masicka),-,78,1,,,,
79,down,A.L Varo,My Baby,36,35,12,,,,
80,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,86,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,37,60,,,,
82,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,21,,,,
83,down,Sean Paul & Tove Lo,Calling On Me,81,8,95,,,,
84,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,67,22,42,,,,
85,up,Koffee,Pull Up,86,36,12,,,,
86,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),70,8,63,,,,
87,down,Jah Sazzah,What's the Way (feat. Bunna),69,7,65,,,,
88,down,J Boog,Let's Do It Again,79,1,122,,,,
89,-,UB40,Red Red Wine (Edit),-,20,111,,,,
90,-,Spice,So Mi Like It,-,17,43,,,,
91,-,Marksman,Verified Choppa 2,-,53,7,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,80,29,81,,,,
93,down,Jah Sazzah & Mezcal Project,Rito Esclavo,71,9,68,,,,
94,down,DeeWunn,Bunx Up (feat. Marcy Chin),85,65,2,,,,
95,-,Boo boo vibration,4 Pampane,-,26,8,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,38,44,,,,
97,down,Blaiz Fyah & Tribal Kush,Bad,72,6,43,,,,
98,up,Don Omar,Dile,99,31,91,,,,
99,-,Natty Bong,Master Blaster (Jammin'),-,53,11,,,,
100,-,UB40,Kingston Town,-,24,10,,,,
