Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,69,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,69,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,69,,,,
5,up,Sean Paul,Temperature,5,2,69,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,69,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,69,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,69,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,69,,,,
10,up,Kevin Lyttle,Turn Me On,22,8,69,,,,
11,down,Brusco,L'erba Della Giovinezza (Maria),8,6,69,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,69,,,,
13,up,The Wailers,"Get Up, Stand Up",14,8,69,,,,
14,down,Bob Marley & The Wailers,Stir It Up,9,7,69,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,69,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,12,69,,,,
17,up,Babaman,Ganja Friend,25,2,69,,,,
18,up,The Wailers,I Shot the Sheriff,18,8,69,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,15,11,69,,,,
20,up,Bob Marley & The Wailers,Exodus,28,16,69,,,,
21,up,J Boog,Let's Do It Again,24,1,67,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,21,19,69,,,,
23,up,Koffee,Toast,44,19,69,,,,
24,up,Zum,Rebel (feat. Shenseea),36,12,8,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,6,26,,,,
26,up,Shaggy,Boombastic,29,25,62,,,,
27,down,Beele,Loco,17,5,52,90,2020-05-03,90,2020-05-03
28,up,Sud Sound System,Sciamu a ballare,35,13,68,,,,
29,up,Sud Sound System,Le radici ca tieni,31,13,57,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),37,1,20,,,,
31,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),13,2,69,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,23,68,,,,
33,down,Bob Marley & The Wailers,Jamming,26,10,48,,,,
34,up,Duo bucolico,Tempi d'oro,43,13,68,,,,
35,up,Jawsh 685,Laxed (Siren Beat),94,2,40,,,,
36,up,Alborosie,Kingston Town,48,21,68,,,,
37,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,26,1,,,,
38,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,26,67,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,97,8,56,,,,
40,-,Bob Marley & The Wailers,Easy Skanking,-,29,65,,,,
41,-,Bob Marley & The Wailers,Ambush In the Night,-,41,29,,,,
42,-,Sean Paul,Real Steel (feat. Intence),-,42,1,,,,
43,-,Sean Paul & Major Lazer,Tip Pon It,-,29,54,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,38,,,,
45,-,Gatto Panceri,Mia,-,43,32,,,,
46,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,66,,,,
47,-,Conkarah,Banana (feat. Shaggy),-,6,40,,,,
48,up,Alborosie,Herbalist,82,27,68,,,,
49,down,Babaman,Principessa,42,35,58,,,,
50,-,Kranium,Toxic,-,50,1,,,,
51,down,Born It,Music & Nature,34,2,35,,,,
52,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,4,,,,
53,-,Christopher Martin,Paper Loving,-,3,1,,,,
54,up,Koffee,W (feat. Gunna),88,14,61,,,,
55,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,55,1,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,30,11,42,,,,
57,-,Zum,Rebel (feat. Shenseea),-,57,1,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,25,58,,,,
59,-,Alpha Blondy,I Wish You Were Here,-,59,7,,,,
60,-,Popcaan,ALL I NEED (feat. Drake),-,42,7,,,,
61,-,Fre$h,Bottomless Mimosas,-,61,1,,,,
62,-,L.A.B.,Yes I Do,-,62,1,,,,
63,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,28,24,,,,
64,-,Padrino,All for You,-,64,1,,,,
65,-,Sean Paul,Body (feat. Migos),-,65,2,,,,
66,-,Chronixx,Dela Move,-,66,1,,,,
67,-,Blvk H3ro & Wayne J,Original,-,67,1,,,,
68,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,68,5,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,3,,,,
70,-,Busy Signal,Stay So,-,70,2,,,,
71,-,Bob Marley & The Wailers,Slave Driver,-,42,16,,,,
72,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,72,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,20,32,,,,
74,-,Althea & Donna,Uptown Top Ranking,-,62,5,,,,
75,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,56,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,2,31,,,,
77,-,Mellow Mood,Dance Inna Babylon,-,67,9,,,,
78,up,Labro,Milano è una bomba,95,65,4,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,60,30,47,,,,
80,-,Alpha Blondy & The Wailers,Cocody Rock,-,74,4,,,,
81,-,Alborosie,The Revelation Dub,-,81,1,,,,
82,-,Alborosie,Dub for the Radicals,-,82,1,,,,
83,-,Bob Marley & The Wailers,Trench Town Rock,-,35,15,,,,
84,down,UB40,Red Red Wine (Edit),20,20,66,,,,
85,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),33,33,19,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,28,48,,,,
87,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],53,13,47,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry",46,31,58,,,,
89,up,Babaman,La Mia Queen (feat. Mene),98,23,66,,,,
90,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,68,12,,,,
91,-,Chronixx,Black Is Beautiful,-,84,2,,,,
92,-,Dixson Waz,Toco Toco To,-,33,57,,,,
93,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),96,19,61,,,,
94,-,Natasja,Calabria 2008,-,22,20,,,,
95,-,Chronixx,Skankin' Sweet,-,44,4,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,33,65,,,,
97,-,Gregory Isaacs,Night Nurse,-,45,11,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,93,37,34,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,22,,,,
100,-,Sean Paul,When It Comes to You,-,20,16,,,,
