Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Sean Paul,Temperature,3,2,9,,,,
3,down,BoomDaBash,Portami con te,2,1,9,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,9,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,9,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,9,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,9,,,,
8,up,Kevin Lyttle,Turn Me On,11,8,9,,,,
9,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),8,2,9,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,9,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,9,,,,
12,up,Brusco,L'erba Della Giovinezza (Maria),12,6,9,,,,
13,up,BoomDaBash,L'importante (feat. Otto Ohm),13,3,9,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,9,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,9,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,7,9,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,9,,,,
18,down,Koffee,W (feat. Gunna),16,14,6,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,21,11,9,,,,
20,up,Enur,Calabria 2007 (feat. Natasja),22,11,9,,,,
21,down,The Wailers,"Get Up, Stand Up",20,8,9,,,,
22,down,Koffee,Toast,19,19,9,,,,
23,up,The Wailers,I Shot the Sheriff,23,8,9,,,,
24,up,Duo bucolico,Tempi d'oro,26,13,9,,,,
25,up,Bob Marley & The Wailers,Exodus,25,16,9,,,,
26,down,Babaman,La Mia Queen (feat. Mene),24,23,9,,,,
27,up,Romina Falconi & Taffo Funeral Services,Magari Muori,29,20,9,,,,
28,up,Sud Sound System,Sciamu a ballare,34,13,8,,,,
29,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,19,9,,,,
30,down,BoomDaBash,Il solito italiano (feat. J-Ax),28,26,9,,,,
31,up,UB40,Red Red Wine (Edit),31,20,9,,,,
32,up,Nick Turners,Parachute,39,19,9,,,,
33,up,Nick Turners,Horns in the Tube,50,20,9,,,,
34,down,BoomDaBash,Sunshine Reggae,33,19,9,,,,
35,up,Nick Turners,Reggae Town,43,21,9,,,,
36,up,Nick Turners,Sentimiento,38,25,9,,,,
37,up,Nick Turners,Subete,37,28,9,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,27,19,9,,,,
39,up,Nick Turners,Già Tu Sai,49,22,9,,,,
40,up,Dixson Waz,Toco Toco To,46,33,9,,,,
41,up,Nick Turners,Bailando,48,22,9,,,,
42,up,Nick Turners,Como Se Baila,45,24,9,,,,
43,down,Nick Turners,Ultrabeat,41,19,9,,,,
44,up,Shaggy,Boombastic,47,25,9,,,,
45,down,Shenseea & Tyga,Blessed,30,27,9,,,,
46,down,Nick Turners,Paranoid,40,24,9,,,,
47,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),55,34,9,,,,
48,down,Alborosie,Herbalist,35,27,9,,,,
49,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),52,37,9,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,51,29,9,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),57,12,9,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,36,29,9,,,,
53,down,Alborosie,Kingston Town,32,21,9,,,,
54,up,Babaman,Ganja Friend,54,2,9,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,33,9,,,,
56,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",59,29,9,,,,
57,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,29,9,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,23,9,,,,
59,down,Babaman,Principessa,56,35,9,,,,
60,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),60,26,9,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,67,20,6,,,,
62,up,Sister Nancy,Bam Bam,64,8,6,,,,
63,up,Don Omar,Dile,72,31,9,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,25,9,,,,
65,-,Wayne Wonder,No Letting Go,-,46,2,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,54,7,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,30,7,,,,
68,up,Pitura Freska,Pin Floi,75,43,7,,,,
69,up,Bob Marley & The Wailers,Jamming,76,10,5,,,,
70,down,Koffee,Rapture,63,24,8,,,,
71,down,Sud Sound System,Le radici ca tieni,70,13,8,,,,
72,down,Gatto Panceri,Mia,68,43,9,,,,
73,-,Popcaan,Promise,-,65,1,,,,
74,up,Mike Tower,En La Playa,77,74,3,,,,
75,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,66,1,,,,
76,down,Inner Circle,Sweat (A La La La La Long),73,25,7,,,,
77,down,J Boog,Let's Do It Again,74,1,8,,,,
78,up,Kiko Bun,Sticky Situation,94,46,7,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,71,37,6,,,,
80,down,Sean Paul,When It Comes to You,62,20,9,,,,
81,-,Madness,One Step Beyond,-,57,1,,,,
82,up,Million Stylez,Miss Fatty,96,42,2,,,,
83,-,Pitura Freska,So Mato Per La Mona (La Mia Moto),-,83,1,,,,
84,down,Peter Tosh,Legalize It,78,55,3,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,80,28,8,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,65,4,,,,
87,up,xMurry,Panna (Parodia Calma),95,60,4,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,4,,,,
89,-,Pedestrians,Yellow,-,89,1,,,,
90,-,Bob Marley & The Wailers,Pimper's Paradise,-,62,1,,,,
91,up,Mellow Mood,Bun Mi Heart,91,52,7,,,,
92,-,Jimmy Cliff,The Harder They Come,-,50,2,,,,
93,-,Pitura Freska,Marghera,-,47,1,,,,
94,-,Babaman,Babilonia,-,53,5,,,,
95,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,68,2,,,,
96,-,The Wailers,Burnin' and Lootin',-,30,5,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,84,25,2,,,,
98,-,Inner Circle,Games People Play,-,98,1,,,,
99,down,Gyptian,Hold You (Hold Yuh),85,22,7,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,93,11,6,,,,
