Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,226,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,226,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,226,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,226,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,226,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,226,,,,
8,up,The Wailers,I Shot the Sheriff,13,8,225,,,,
9,down,Jey One,Onana,6,1,42,,,,
10,down,Sean Paul,Temperature,9,2,226,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,14,11,226,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,10,137,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,12,11,196,,,,
14,up,Bob Marley & The Wailers,Jamming,15,10,197,,,,
15,up,The Wailers,"Get Up, Stand Up",18,8,225,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,226,,,,
17,up,Bob Marley & The Wailers,Exodus,35,16,226,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,7,226,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,177,,,,
20,up,Bob Marley & The Wailers,Natural Mystic,30,20,150,,,,
21,down,Kevin Lyttle,Turn Me On,17,8,226,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,149,,,,
23,down,Brusco,L'erba Della Giovinezza (Maria),20,6,226,,,,
24,down,Sud Sound System,Le radici ca tieni,22,13,158,,,,
25,up,BoomDaBash,Portami con te,27,1,122,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,19,89,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,31,19,225,,,,
28,up,Bob Marley & The Wailers,Concrete Jungle,29,28,165,,,,
29,up,Bob Marley & The Wailers,So Much Things to Say,47,29,47,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,226,,,,
31,up,Bob Marley & The Wailers,Forever Loving Jah,37,30,158,,,,
32,up,Bob Marley & The Wailers,Positive Vibration,36,30,182,,,,
33,down,Blaiz Fyah & Tribal Kush,Bad,26,6,109,,,,
34,up,Bob Marley & The Wailers,Turn Your Lights Down Low,57,34,11,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,44,29,193,,,,
36,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",24,8,50,,,,
37,down,Inner Circle,"Bad Boys (From ""Cops"")",28,24,13,,,,
38,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",23,23,15,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,29,75,,,,
40,up,Bob Marley & The Wailers,Coming In from the Cold,49,39,77,,,,
41,up,Bob Marley & The Wailers,So Much Trouble in the World,42,41,75,,,,
42,down,UB40,Red Red Wine (Edit),34,20,207,,,,
43,up,Bob Marley & The Wailers,Lively Up Yourself,45,29,177,,,,
44,down,Sud Sound System,Sciamu a ballare,38,13,223,,,,
45,up,The Wailers,Burnin' and Lootin',52,30,145,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),32,32,7,,,,
47,down,Babaman,Ganja Friend,39,2,207,,,,
48,up,The Wailers,Duppy Conqueror,71,48,54,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,33,189,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,25,121,,,,
51,up,Bob Marley & The Wailers,Slave Driver,54,42,118,,,,
52,down,"Kali Uchis, El Alfa & JT",Muñekita,41,10,31,,,,
53,up,Bob Marley & The Wailers,Running Away,62,53,38,,,,
54,down,BARDHI & Xhensila,MASHTRUSE,50,31,11,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,23,218,,,,
56,down,Sister Nancy,Bam Bam,43,8,189,,,,
57,down,Inner Circle,Sweat (A La La La La Long),51,25,195,,,,
58,up,Bob Marley & The Wailers,One Drop,60,28,82,,,,
59,down,Babaman,La Mia Queen (feat. Mene),55,23,205,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",73,31,196,,,,
61,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,29,84,,,,
62,up,Bob Marley & The Wailers,Pimper's Paradise,85,62,20,,,,
63,up,Bob Marley & The Wailers,Crazy Baldhead,80,44,52,,,,
64,up,Bob Marley & The Wailers,Africa Unite,72,48,33,,,,
65,up,Alborosie,Kingston Town,65,21,218,,,,
66,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),59,31,15,,,,
67,up,Yaisel LM & Kreizy K,Prepotente,70,38,8,,,,
68,up,Bob Marley & The Wailers,Guiltiness,93,68,4,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),82,16,89,,,,
70,down,Duo bucolico,Tempi d'oro,58,13,225,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,29,177,,,,
72,down,Cristina Russo,Gravity,46,28,13,,,,
73,down,Dual Sessions,Let Her Go,63,26,141,,,,
74,down,Gyptian,Hold You (Hold Yuh),61,22,176,,,,
75,up,Bob Marley & The Wailers,War,100,42,7,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,77,37,156,,,,
77,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,66,1,,,,
78,-,Bob Marley & The Wailers,The Heathen,-,55,2,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,5,76,,,,
80,down,UB40,Red Red Wine (12'' Version),79,38,122,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,89,41,80,,,,
82,up,Bob Marley & The Wailers,Zimbabwe,96,56,9,,,,
83,-,Bob Marley & The Wailers,Exodus,-,37,85,,,,
84,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],68,28,88,,,,
85,down,Poli Ok & Ayden Lau,Per magia,76,6,141,,,,
86,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],66,13,179,,,,
87,-,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",-,87,1,,,,
88,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,31,24,,,,
89,down,Alborosie,Herbalist,87,27,209,,,,
90,-,The Wailers,Simmer Down,-,67,2,,,,
91,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",81,29,209,,,,
92,-,Sean Paul & Tove Lo,Calling On Me,-,8,175,,,,
93,-,Fido Guido,Polvere (feat. 11 Beats),-,84,1,,,,
94,-,Fido Guido & Gioman,Dammi l'erba,-,86,1,,,,
95,-,Fido Guido,Quello che non puoi (feat. 11 Beats & Mulinu),-,90,1,,,,
96,-,Sean Paul,Get Busy,-,34,13,,,,
97,down,Pitura Freska,Pin Floi,88,43,150,,,,
98,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,19,136,,,,
99,-,Fido Guido,Realtà e cultura (feat. 11 Beats),-,99,1,,,,
100,down,JVX,QUEDATE,75,23,71,,,,
