Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,52,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Paris Boy,Problemas,3,2,28,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,101,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,101,,,,
6,up,Sean Paul,Temperature,6,2,101,,,,
7,up,Jah Sazzah,Get up Riddim,15,7,43,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),16,6,101,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,3,101,,,,
10,up,Bob Marley & The Wailers,Redemption Song,14,2,101,,,,
11,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),10,8,41,,,,
12,up,Kevin Lyttle,Turn Me On,26,8,101,,,,
13,down,Jah Sazzah,What's the Way (feat. Bunna),8,7,41,,,,
14,down,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),9,9,10,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,28,6,16,,,,
16,down,Jah Sazzah,Skanking Beat Riddim,11,8,10,,,,
17,down,Poli Ok & Ayden Lau,Per magia,13,6,16,,,,
18,up,Boo boo vibration,Rumors (feat. Alborosie),37,18,2,,,,
19,up,Boo boo vibration,Dell' indifferenza,32,14,4,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,101,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,101,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,11,101,,,,
23,down,Jah Sazzah & Mezcal Project,Rito Esclavo,12,9,45,,,,
24,up,The Wailers,"Get Up, Stand Up",75,8,101,,,,
25,down,Sud Sound System,Le radici ca tieni,22,13,88,,,,
26,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,22,15,,,,
27,up,Boo boo vibration,Spaghetti Reggae,56,19,2,,,,
28,down,Boo boo vibration,Pennui,25,17,3,,,,
29,up,Boo boo vibration,Oltre il muro,36,21,3,,,,
30,-,Boo boo vibration,800 800,-,22,3,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,34,11,71,,,,
32,down,Bob Marley & The Wailers,Stir It Up,23,7,101,,,,
33,up,Boo boo vibration,Giorno Speciale,51,33,6,,,,
34,up,Popcaan,Silence,67,34,8,,,,
35,up,Babaman,Ganja Friend,39,2,101,,,,
36,up,The Wailers,I Shot the Sheriff,100,8,101,,,,
37,up,Beele,Loco,87,5,84,90,2020-05-03,90,2020-05-03
38,up,Boo boo vibration & Promoe,Scimmie metropolitane,92,12,5,,,,
39,-,Boo boo vibration,4 Pampane,-,26,2,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,4,24,,,,
41,down,Boo boo vibration,Scimmie Metropolitane,38,30,8,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,101,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,8,101,,,,
44,-,Natty Bong & Michelle Simonal,As,-,44,3,,,,
45,-,Koffee,West Indies,-,30,1,,,,
46,down,Duo bucolico,Tempi d'oro,18,13,100,,,,
47,down,Shaggy,It Wasnt Me,40,19,14,,,,
48,up,Pinky Dread,Sorry Seems to Be the Hardest Word,49,29,25,,,,
49,-,Sister Nancy,Bam Bam,-,8,66,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,30,,,,
51,-,Alkaline,City,-,51,2,,,,
52,-,Babaman,Non E' Solo Religione,-,52,1,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,29,19,101,,,,
54,-,Bob Marley & The Wailers,Jamming,-,10,72,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,29,87,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,2,44,,,,
57,-,Shaggy,Boombastic,-,25,93,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,101,,,,
59,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,37,5,,,,
60,-,Alpha Blondy & The Wailers,Jerusalem,-,25,44,,,,
61,down,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),31,21,24,,,,
62,-,Inner Circle,Bad Boys (Theme from COPS),-,12,100,,,,
63,up,Bob Marley & The Wailers,Burnin' And Lootin' (Live),77,63,2,,,,
64,-,Jamaican Reggae Cuts,I Put a Spell on You,-,38,2,,,,
65,down,Boo boo vibration,Dell'indifferenza,35,25,7,,,,
66,-,Boo boo vibration,Centri,-,66,1,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,89,30,54,,,,
68,-,RDX,Broad Out (Clean),-,68,1,,,,
69,-,Don Carlos,Harvest Time,-,69,1,,,,
70,up,Jamaican Reggae Cuts,Wicked Game,79,50,13,,,,
71,down,Buddha Sounds & Ahy'O,Change is Coming,48,48,5,,,,
72,-,UB40,Red Red Wine (12'' Version),-,38,24,,,,
73,down,Seamus Ikonya,Make It Better,42,11,17,,,,
74,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,42,4,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,22,63,,,,
76,-,Bsharry,Bajalo,-,76,1,,,,
77,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain,-,77,1,,,,
78,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,76,2,,,,
79,-,Skip Marley & Popcaan,Vibe,-,79,1,,,,
80,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,80,1,,,,
81,-,Wisin & Yandel,Yo Te Quiero,-,53,5,,,,
82,-,Demarco,Ryda,-,82,1,,,,
83,-,Vybz Kartel,Benz Punani,-,83,1,,,,
84,-,Sud Sound System,Sciamu a ballare,-,13,99,,,,
85,-,Toots & The Maytals,"Take Me Home, Country Roads",-,67,3,,,,
86,-,Jahvillani,Dirt To Bentley (feat. Kranium),-,86,1,,,,
87,-,Various Artists,Slave,-,73,5,,,,
88,-,Alkaline,Magic,-,88,1,,,,
89,down,Bob Marley & The Wailers,Exodus,27,16,101,,,,
90,down,Vintage Reggae Soundsystem & Max Dubster,Reggae,83,61,9,,,,
91,-,Pinky Dread,One,-,70,3,,,,
92,down,Jawsh 685,Laxed (Siren Beat),50,2,68,,,,
93,-,Alborosie,Kingston Town,-,21,96,,,,
94,-,Vybz Kartel,Fever,-,94,1,,,,
95,-,Jamaican Reggae Cuts,Summertime,-,37,14,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,23,95,,,,
97,down,Bob Marley & The Wailers,Trench Town Rock,55,35,30,,,,
98,down,Don Omar,Dile,91,31,67,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,5,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,26,97,,,,
