Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,161,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
3,up,Sean Paul,Temperature,3,2,161,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,161,,,,
5,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),5,2,23,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,161,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,161,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,112,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,84,,,,
10,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,5,13,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,161,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,161,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,161,,,,
14,up,Brusco,L'erba Della Giovinezza (Maria),14,6,161,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,72,,,,
16,up,BoomDaBash,Portami con te,16,1,57,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,7,161,,,,
18,up,The Wailers,"Get Up, Stand Up",20,8,160,,,,
19,up,The Wailers,I Shot the Sheriff,21,8,160,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,161,,,,
21,up,Bob Marley & The Wailers,"Jamming (7"" Version)",22,19,24,,,,
22,down,Bob Marley & The Wailers,Jamming,19,10,132,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,24,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,25,11,131,,,,
25,up,Sister Nancy,Bam Bam,28,8,124,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,11,161,,,,
27,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,2,25,,,,
28,down,Poli Ok & Ayden Lau,Per magia,26,6,76,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),31,12,160,,,,
30,up,UB40,Red Red Wine (Edit),30,20,142,,,,
31,up,JVX,QUEDATE,35,23,6,,,,
32,up,Babaman,Ganja Friend,48,2,142,,,,
33,up,Yll Limani & Ledri Vula,TONAT,36,26,20,,,,
34,down,Sud Sound System,Sciamu a ballare,33,13,158,,,,
35,down,"Ninecea, Armanii & Tjtorry106",Party Time,32,17,7,,,,
36,up,Hector Dos Santos,Piripi,40,36,13,,,,
37,up,Duo bucolico,Tempi d'oro,46,13,160,,,,
38,up,Hector Dos Santos,Piripi (Radio Edit),41,38,13,,,,
39,up,Carminielo,Colombiana (Radio Edit),45,39,13,,,,
40,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],37,28,23,,,,
41,up,DMora,Atrapado (Radio Edit),44,40,13,,,,
42,up,Carminielo,Colombiana,47,42,13,,,,
43,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),29,17,7,,,,
44,down,DMora,Atrapado,39,38,13,,,,
45,down,Barol C,Llamame (Radio Edit),43,38,13,,,,
46,down,Barol C,Llamame,38,37,13,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,55,19,160,,,,
48,up,Babaman,La Mia Queen (feat. Mene),52,23,140,,,,
49,up,Inner Circle,Sweat (A La La La La Long),50,25,130,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,53,37,91,,,,
51,down,Dual Sessions,Let Her Go,42,26,76,,,,
52,up,Bob Marley & The Wailers,Lively Up Yourself,61,29,112,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,2,43,,,,
54,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,29,25,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,49,8,115,,,,
56,up,Bob Marley & The Wailers,Exodus,66,16,161,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,23,153,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,29,10,,,,
59,up,Alborosie,Kingston Town,65,21,153,,,,
60,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",67,29,144,,,,
61,down,BoomDaBash,Il solito italiano (feat. J-Ax),57,29,23,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,25,56,,,,
63,up,Bob Marley & The Wailers,Positive Vibration,70,30,117,,,,
64,down,UB40,Red Red Wine (12'' Version),63,38,60,,,,
65,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),62,37,132,,,,
66,up,Bob Marley & The Wailers,Exodus,71,37,24,,,,
67,up,Crazy Design,Guanguan,72,40,30,,,,
68,down,Pinky Dread,Sorry Seems to Be the Hardest Word,59,29,84,,,,
69,up,Gatto Panceri,Mia,73,43,71,,,,
70,up,BARDHI & DJ Gimi-O,RAKIA,74,22,30,,,,
71,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],60,13,122,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,90,29,128,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,69,20,85,,,,
74,up,Bob Marley & The Wailers,Slave Driver,87,42,54,,,,
75,up,Bob Marley & The Wailers,Ambush In the Night,81,41,76,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,33,126,,,,
77,up,Bob Marley & The Wailers,Forever Loving Jah,78,30,93,,,,
78,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,47,21,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",68,31,138,,,,
80,up,Pitura Freska,Pin Floi,91,43,93,,,,
81,down,Alborosie,Herbalist,80,27,146,,,,
82,up,Koffee,Toast,97,19,141,,,,
83,down,BARDHI & Majk,AMA,76,25,25,,,,
84,down,Jamaican Reggae Cuts,Summertime,77,37,59,,,,
85,down,Gyptian,Hold You (Hold Yuh),84,22,115,,,,
86,down,Romina Falconi & Taffo Funeral Services,Magari Muori,79,20,105,,,,
87,up,LMRD,Hablan de mi ( moraddd),88,7,32,,,,
88,down,D.J. Highlanders,Waiting Chica,58,9,11,,,,
89,up,Sean Paul,Day 2 Day,89,74,5,,,,
90,up,Ini Kamoze,Here Comes the Hotstepper,98,52,22,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,28,104,,,,
92,-,Blaiz Fyah & Tribal Kush,Bad,-,6,63,,,,
93,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,32,1,,,,
94,-,J Boog,Let's Do It Again,-,3,24,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,29,123,,,,
96,down,Bristol Love & Lee Avril,Don't Start Now,86,44,19,,,,
97,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,19,119,,,,
98,down,Natty Bong,Master Blaster (Jammin'),82,53,29,,,,
99,-,Bob Marley & The Wailers,One Drop,-,28,28,,,,
100,-,The Wailers,Duppy Conqueror,-,48,12,,,,
