Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,168,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,168,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,30,,,,
4,up,Sean Paul,Temperature,4,2,168,,,,
5,up,Bob Marley & The Wailers,Redemption Song,10,2,168,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,168,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,168,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,119,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,91,,,,
10,down,Popcaan & Drake,We Caa Done,6,6,3,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,168,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,3,168,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),13,6,168,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,168,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,79,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,11,138,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,168,,,,
18,down,BoomDaBash,Portami con te,16,1,64,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,7,168,,,,
20,up,The Wailers,I Shot the Sheriff,21,8,167,,,,
21,up,Babaman,Ganja Friend,22,2,149,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,20,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,31,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,16,31,,,,
25,up,Bob Marley & The Wailers,Jamming,26,10,139,,,,
26,down,The Wailers,"Get Up, Stand Up",25,8,167,,,,
27,up,UB40,Red Red Wine (Edit),28,20,149,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,11,168,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,25,63,,,,
30,up,Poli Ok & Ayden Lau,Per magia,30,6,83,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,12,167,,,,
32,down,JVX,QUEDATE,24,23,13,,,,
33,down,Sister Nancy,Bam Bam,32,8,131,,,,
34,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,32,,,,
35,up,Sud Sound System,Sciamu a ballare,35,13,165,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,34,19,167,,,,
37,up,Duo bucolico,Tempi d'oro,37,13,167,,,,
38,up,Barol C,Llamame (Radio Edit),41,38,20,,,,
39,up,Barol C,Llamame,40,37,20,,,,
40,up,Carminielo,Colombiana (Radio Edit),44,39,20,,,,
41,up,Hector Dos Santos,Piripi (Radio Edit),48,38,20,,,,
42,up,Hector Dos Santos,Piripi,46,36,20,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,23,160,,,,
44,up,Dual Sessions,Let Her Go,51,26,83,,,,
45,up,Carminielo,Colombiana,47,42,20,,,,
46,down,DMora,Atrapado,43,38,20,,,,
47,down,Inner Circle,Sweat (A La La La La Long),36,25,137,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,17,,,,
49,down,DMora,Atrapado (Radio Edit),45,40,20,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,56,20,92,,,,
51,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],38,28,30,,,,
52,up,BoomDaBash,Il solito italiano (feat. J-Ax),52,29,30,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,53,29,135,,,,
54,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",50,29,151,,,,
55,down,Bob Marley & The Wailers,Lively Up Yourself,42,29,119,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,75,8,122,,,,
57,up,Lele Adragna,In un secondo (feat. Mery Tedesco),70,57,2,,,,
58,up,Bob Marley & The Wailers,Exodus,58,37,31,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,2,50,,,,
60,down,Alborosie,Kingston Town,59,21,160,,,,
61,up,Crazy Design,Guanguan,62,40,37,,,,
62,down,Bob Marley & The Wailers,Exodus,57,16,168,,,,
63,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],63,13,129,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,55,37,98,,,,
65,down,Gatto Panceri,Mia,64,43,78,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,60,30,124,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,33,133,,,,
68,up,Babaman,La Mia Queen (feat. Mene),72,23,147,,,,
69,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,68,29,32,,,,
70,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),80,17,14,,,,
71,down,BARDHI & DJ Gimi-O,RAKIA,69,22,37,,,,
72,down,Bob Marley & The Wailers,Coming In from the Cold,66,39,19,,,,
73,up,Bob Marley & The Wailers,So Much Trouble in the World,73,41,17,,,,
74,up,Dj Jhonatan Perú,Dale Moreno,92,70,2,,,,
75,down,Bob Marley & The Wailers,Forever Loving Jah,74,30,100,,,,
76,up,Koffee,Toast,81,19,148,,,,
77,up,Bob Marley & The Wailers,One Drop,83,28,32,,,,
78,down,Gyptian,Hold You (Hold Yuh),76,22,122,,,,
79,up,Bob Marley & The Wailers,"No Woman, No Cry",79,31,145,,,,
80,down,Bob Marley & The Wailers,Slave Driver,77,42,61,,,,
81,up,Pinky Dread,Sorry Seems to Be the Hardest Word,90,29,91,,,,
82,down,Valiant & DJ Mac,Speed Off,61,19,7,,,,
83,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,110,,,,
84,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),67,37,139,,,,
85,up,BARDHI & Majk,AMA,85,25,32,,,,
86,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,37,1,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,29,130,,,,
88,up,Alborosie,Herbalist,100,27,153,,,,
89,down,Bob Marley & The Chineke! Orchestra,Redemption Song,82,47,27,,,,
90,down,Pitura Freska,Pin Floi,84,43,100,,,,
91,up,UB40,Red Red Wine (12'' Version),94,38,67,,,,
92,-,Pitura Freska,Marghera,-,47,25,,,,
93,up,The Wailers,Duppy Conqueror,99,48,15,,,,
94,down,Reymi HD,Tropical,78,78,3,,,,
95,-,J Boog,Let's Do It Again,-,3,28,,,,
96,down,Bob Marley & The Wailers,So Much Things to Say,89,29,5,,,,
97,up,Bob Marley & The Wailers,Concrete Jungle,97,28,110,,,,
98,-,Bob Marley & The Wailers,Africa Unite,-,48,11,,,,
99,-,Bob Marley & The Wailers,Running Away,-,53,6,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,32,4,,,,
