Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,2,70,,,,
3,up,Sean Paul,Temperature,5,2,70,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,70,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,70,,,,
6,down,Bob Marley & The Wailers,Redemption Song,2,2,70,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,70,,,,
8,up,Kevin Lyttle,Turn Me On,10,8,70,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,70,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),11,6,70,,,,
11,up,Babaman,Ganja Friend,17,2,70,,,,
12,up,Bob Marley & The Wailers,Stir It Up,14,7,70,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,8,70,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,19,11,70,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,70,,,,
16,up,The Wailers,I Shot the Sheriff,18,8,70,,,,
17,up,Bob Marley & The Wailers,Exodus,20,16,70,,,,
18,down,The Wailers,"Get Up, Stand Up",13,8,70,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,22,19,70,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),16,12,70,,,,
21,up,Beele,Loco,27,5,53,90,2020-05-03,90,2020-05-03
22,up,Zum,Rebel (feat. Shenseea),24,12,9,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),30,1,21,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,10,70,,,,
25,up,Christopher Martin,Paper Loving,53,3,2,,,,
26,down,J Boog,Let's Do It Again,21,1,68,,,,
27,up,Alborosie,Kingston Town,36,21,69,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,39,8,57,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,6,27,,,,
30,up,Babaman,La Mia Queen (feat. Mene),89,23,67,,,,
31,down,Shaggy,Boombastic,26,25,63,,,,
32,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,11,48,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,26,68,,,,
34,up,Jawsh 685,Laxed (Siren Beat),35,2,41,,,,
35,up,Romina Falconi & Taffo Funeral Services,Magari Muori,75,20,57,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,33,66,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,29,67,,,,
38,up,Babaman,Principessa,49,35,59,,,,
39,-,UB40,Kingston Town,-,32,7,,,,
40,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,26,2,,,,
41,-,Sud Sound System,Chiedersi come mai (feat. Neffa),-,41,4,,,,
42,up,Sean Paul,Real Steel (feat. Intence),42,42,2,,,,
43,down,Sud Sound System,Sciamu a ballare,28,13,69,,,,
44,down,Sud Sound System,Le radici ca tieni,29,13,58,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,23,69,,,,
46,up,UB40,Red Red Wine (Edit),84,20,67,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,43,29,55,,,,
48,down,Bob Marley & The Wailers,Forever Loving Jah,44,30,39,,,,
49,-,Gyptian,Wine Slow,-,46,21,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,56,11,43,,,,
51,down,Bob Marley & The Wailers,Jamming,33,10,49,,,,
52,-,Chris Martin,Paper Loving,-,52,1,,,,
53,-,Morad,No Hace Na,-,53,3,,,,
54,-,Gage,Throat,-,54,1,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,98,37,35,,,,
56,-,Bob Marley & The Wailers,Zimbabwe,-,56,5,,,,
57,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,57,2,,,,
58,-,Bob Marley & The Wailers,Zion Train,-,51,4,,,,
59,-,Madness,One Step Beyond,-,57,3,,,,
60,-,Sarah Menescal,I'll Be There for You,-,60,2,,,,
61,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,61,3,,,,
62,-,Bob Marley & The Wailers,Survival,-,62,2,,,,
63,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,37,57,,,,
64,down,Gatto Panceri,Mia,45,43,33,,,,
65,-,Mavado,Caribbean Girls,-,65,1,,,,
66,down,Duo bucolico,Tempi d'oro,34,13,69,,,,
67,-,Mavado,Settle Down (Destiny),-,67,1,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,86,28,49,,,,
69,-,Konshens,Turn Me On,-,69,1,,,,
70,-,Notch,Nuttin Nuh Go So,-,70,1,,,,
71,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,16,,,,
72,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],76,2,32,,,,
73,-,Alborosie,Rastafari Anthem,-,62,4,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,40,29,66,,,,
75,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,75,1,,,,
76,down,Conkarah,Banana (feat. Shaggy),47,6,41,,,,
77,-,Bob Marley & The Wailers,Bend Down Low,-,77,1,,,,
78,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,58,4,,,,
79,-,Mr. Vegas,Pull Up,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,25,,,,
81,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,29,63,,,,
82,-,Wayne Wonder,No Letting Go,-,46,11,,,,
83,-,The Wailers,Small Axe,-,80,1,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,3,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,61,2,,,,
86,-,Mavado,Neva Believe U,-,86,1,,,,
87,down,Koffee,Toast,23,19,70,,,,
88,-,Bob Marley & The Wailers,One Drop,-,28,14,,,,
89,-,Mavado,Take It (feat. Karian Sang),-,89,1,,,,
90,-,Babaman,Mi Fai Impazzire (feat. Mene),-,60,2,,,,
91,-,Bob Marley & The Wailers,Pimper's Paradise,-,62,2,,,,
92,-,Babaman,Dice il vero,-,92,1,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,54,20,,,,
94,-,Babaman,Lo Riconosci L'aroma,-,65,2,,,,
95,-,Bobby Kingdom & The Blue Beats,"Go Pretty Baby, Go (Remastered)",-,95,1,,,,
96,-,Galup,Ti amo perché,-,59,8,,,,
97,-,Mavado,Weh Dem a Do,-,97,1,,,,
98,-,Bunny Wailer,Mellow Mood,-,98,1,,,,
99,-,Pitura Freska,'Na Bruta Banda,-,88,2,,,,
100,-,Alborosie,No Cocaine,-,53,22,,,,
